object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.143,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.143",1956.127.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1769,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1769",1956.127.1769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1769.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1769.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1769.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1769.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/72be6d8f-b783-4028-a79a-259f3361e8f3,"Münze, Denar, 119 - 122 n. Chr.",129344,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.224,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129344/record_DE-MUS-062622_kenom_129344_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129344/record_DE-MUS-062622_kenom_129344_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129344/record_DE-MUS-062622_kenom_129344_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129344/record_DE-MUS-062622_kenom_129344_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129344/record_DE-MUS-062622_kenom_129344_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129344/record_DE-MUS-062622_kenom_129344_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170909,Hadrianus 119–122 n. Chr.,ID170909,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.64,6,19,https://www.ikmk.at/image/ID170909/vs_opt.jpg,https://www.ikmk.at/image/ID170909/rs_thumb.jpg,https://www.ikmk.at/image/ID170909/vs_org.jpg,https://www.ikmk.at/image/ID170909/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171342,Hadrianus 119–122 n. Chr.,ID171342,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://www.ikmk.at/image/ID171342/vs_opt.jpg,https://www.ikmk.at/image/ID171342/rs_thumb.jpg,https://www.ikmk.at/image/ID171342/vs_org.jpg,https://www.ikmk.at/image/ID171342/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61117,Hadrianus 119–122 n. Chr.,ID61117,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://www.ikmk.at/image/ID61117/vs_opt.jpg,https://www.ikmk.at/image/ID61117/rs_thumb.jpg,https://www.ikmk.at/image/ID61117/vs_org.jpg,https://www.ikmk.at/image/ID61117/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61119,Hadrianus 119–122 n. Chr.,ID61119,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,19,https://www.ikmk.at/image/ID61119/vs_opt.jpg,https://www.ikmk.at/image/ID61119/rs_thumb.jpg,https://www.ikmk.at/image/ID61119/vs_org.jpg,https://www.ikmk.at/image/ID61119/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1377,Hadrianus 119–122 n. Chr.,ID1377,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.49,6,20,https://www.ikmk.at/image/ID1377/vs_opt.jpg,https://www.ikmk.at/image/ID1377/rs_thumb.jpg,https://www.ikmk.at/image/ID1377/vs_org.jpg,https://www.ikmk.at/image/ID1377/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61118,Hadrianus 119–122 n. Chr.,ID61118,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,7,18,https://www.ikmk.at/image/ID61118/vs_opt.jpg,https://www.ikmk.at/image/ID61118/rs_thumb.jpg,https://www.ikmk.at/image/ID61118/vs_org.jpg,https://www.ikmk.at/image/ID61118/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245718,Denarius with bust of Hadrian,32.1189,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.35,,18,https://collections.mfa.org/internal/media/dispatcher/1219204/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219205/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219204/preview,https://collections.mfa.org/internal/media/dispatcher/1219205/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-118,"British Museum: 1860,0330.118","1860,0330.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/267a2bf5_b1a4_46cb_b2fc_a3c1011a2594/small_00677371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/267a2bf5_b1a4_46cb_b2fc_a3c1011a2594/large_00677371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9778,British Museum: R.9778,R.9778,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3b16f739_182e_4ffc_b3f8_a3c1011a26b2/small_00677372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3b16f739_182e_4ffc_b3f8_a3c1011a26b2/large_00677372_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3574,Hadrianus 120-121 n. Chr.,ID3574,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,6,19,https://ikmk.uni-freiburg.de/image/ID3574/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3574/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3574/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3574/rs_exp.jpg,,,,,,
