object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1534,"Silver Denarius of Nero, Rome, AD 66 - AD 67 1957.172.1534",1957.172.1534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1534.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1534.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1534.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1534.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445496n,"[Monnaie. Denarius, Néron, Rome]",IMP-6613,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445496n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445496n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445496n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445496n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445496n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445496n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104454973,"[Monnaie. Denarius, Néron, Rome]",IMP-6614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454973/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454973/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454973/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454973/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454973/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104454973/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445498j,"[Monnaie. Denarius, Néron, Rome]",IMP-6615,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445498j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445498j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445498j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445498j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445498j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445498j/f2/info.json,,
http://gams.uni-graz.at/o:numis.1122,Nero (54-68); Rom; 66 - 67; Denar; RIC 64,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.139,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.13,,,"http://gams.uni-graz.at/iiif/o:numis.1122/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1122/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1122/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1122/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1122/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1122/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c26fc93a-fdca-488d-9dee-0fa0ca1373b7,"Münze, Denar, 66 - 67 n. Chr.",123061,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.249,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123061/record_DE-MUS-062622_kenom_123061_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123061/record_DE-MUS-062622_kenom_123061_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123061/record_DE-MUS-062622_kenom_123061_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123061/record_DE-MUS-062622_kenom_123061_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123061/record_DE-MUS-062622_kenom_123061_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123061/record_DE-MUS-062622_kenom_123061_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf4544c6-7f30-4bac-b15d-08aca8847a12,"Münze, Denar, 66 - 67 n. Chr.",184526,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.930,6,17.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184526/record_DE-MUS-062622_kenom_184526_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184526/record_DE-MUS-062622_kenom_184526_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184526/record_DE-MUS-062622_kenom_184526_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184526/record_DE-MUS-062622_kenom_184526_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184526/record_DE-MUS-062622_kenom_184526_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184526/record_DE-MUS-062622_kenom_184526_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID786,Nero 66–67 n. Chr.,ID786,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,7,18,https://www.ikmk.at/image/ID786/vs_opt.jpg,https://www.ikmk.at/image/ID786/rs_thumb.jpg,https://www.ikmk.at/image/ID786/vs_org.jpg,https://www.ikmk.at/image/ID786/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36010,"RIC 64, Nerón, 36010",36010,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36010-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36010-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36010-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36010-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220725,Nero ca. 66-67 n. Chr.,18220725,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,6,18,https://ikmk.smb.museum/image/18220725/vs_thumb.jpg,https://ikmk.smb.museum/image/18220725/rs_thumb.jpg,https://ikmk.smb.museum/image/18220725/vs_exp.jpg,https://ikmk.smb.museum/image/18220725/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220729,Nero ca. 66-67 n. Chr.,18220729,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,6,18,https://ikmk.smb.museum/image/18220729/vs_thumb.jpg,https://ikmk.smb.museum/image/18220729/rs_thumb.jpg,https://ikmk.smb.museum/image/18220729/vs_exp.jpg,https://ikmk.smb.museum/image/18220729/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220730,Nero ca. 66-67 n. Chr.,18220730,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,6,18,https://ikmk.smb.museum/image/18220730/vs_thumb.jpg,https://ikmk.smb.museum/image/18220730/rs_thumb.jpg,https://ikmk.smb.museum/image/18220730/vs_exp.jpg,https://ikmk.smb.museum/image/18220730/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220722,Nero ca. 66-67 n. Chr.,18220722,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,7,18,https://ikmk.smb.museum/image/18220722/vs_thumb.jpg,https://ikmk.smb.museum/image/18220722/rs_thumb.jpg,https://ikmk.smb.museum/image/18220722/vs_exp.jpg,https://ikmk.smb.museum/image/18220722/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361509,361509: PAS Coin,361509,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371280,371280: PAS Coin,371280,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/99919,99919: PAS Coin,99919,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,18,,,,,,https://finds.org.uk/images/pwalton/1128.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/860558,860558: PAS Coin,860558,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,5,17.5,,,,,,https://finds.org.uk/images/khindshamp/HAMPC664A0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/927864,927864: PAS Coin,927864,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,6,17,,,,,,https://finds.org.uk/images/mfittock/BH6B7676.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969876,969876: PAS Coin,969876,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,18.3,,,,,,https://finds.org.uk/images/smaslin/SUR614D62.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/627944,627944: PAS Coin,627944,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,18,,,,,,https://finds.org.uk/images/wscott/LEIC-6451F4.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-9905,British Museum: R.9905,R.9905,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/572c8372_cde6_4aa7_8834_a3c100b5ac63/small_00633186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/572c8372_cde6_4aa7_8834_a3c100b5ac63/large_00633186_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1970-0116-1,"British Museum: 1970,0116.1","1970,0116.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a87215c6_c98f_4a03_8cda_a3c100b5a799/small_00633182_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a87215c6_c98f_4a03_8cda_a3c100b5a799/large_00633182_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID294,Nero 64 n. Chr.,ID294,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.33,6,17,https://muenzen.philhist.uni-augsburg.de/image/ID294/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID294/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID294/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID294/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID46,Nero 66-67 n. Chr.,ID46,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,5,17,https://ikmk.uni-freiburg.de/image/ID46/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID46/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID46/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID46/rs_exp.jpg,,,,,,
