object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1530,"Bronze AE3 of Constantine I, Trier, AD 326 1984.146.1530",1984.146.1530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13264,"Bronze AE3 of Constantine I, Trier, AD 326 1944.100.13264",1944.100.13264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.936,"Bronze AE3 of Constantine I, Trier, AD 326 1995.11.936",1995.11.936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.936.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.936.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.936.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.936.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/141698,"Follis of Constantine I, Trier",2002.60.45.149,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.82,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17483_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17483_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141698,
http://gams.uni-graz.at/o:numis.2762,Constantinus I. (Magnus) (306-337); Treveri; 326; Follis; RIC 475,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1925,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.7,6,,"http://gams.uni-graz.at/iiif/o:numis.2762/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2762/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2762/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2762/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2762/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2762/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e48aced5-dc75-458d-abca-bd70c5c8f3cc,"Münze, Follis, Aes 3, 326 n. Chr.",159635,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.411,1,19.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159635/record_DE-MUS-062622_kenom_159635_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159635/record_DE-MUS-062622_kenom_159635_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159635/record_DE-MUS-062622_kenom_159635_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159635/record_DE-MUS-062622_kenom_159635_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159635/record_DE-MUS-062622_kenom_159635_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159635/record_DE-MUS-062622_kenom_159635_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e93d7d8-f866-4f8a-8f07-199b5e9d9e7f,"Münze, Aes 3, Follis, 326 n. Chr.",159639,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.963,12,18.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159639/record_DE-MUS-062622_kenom_159639_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159639/record_DE-MUS-062622_kenom_159639_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159639/record_DE-MUS-062622_kenom_159639_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159639/record_DE-MUS-062622_kenom_159639_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159639/record_DE-MUS-062622_kenom_159639_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159639/record_DE-MUS-062622_kenom_159639_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d7d3c037-dd8e-4a35-b075-0a0df9b785c0,"Fundmünze, Aes 3, 326 n. Chr.",308297,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.31,12,19.11,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308297/record_DE-MUS-805310_kenom_308297_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308297/record_DE-MUS-805310_kenom_308297_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308297/record_DE-MUS-805310_kenom_308297_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308297/record_DE-MUS-805310_kenom_308297_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308297/record_DE-MUS-805310_kenom_308297_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308297/record_DE-MUS-805310_kenom_308297_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/44386b00-e5d9-4fed-9c56-22a30e260197,"Münze, Follis, Aes 3, 326 n. Chr.",159634,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.769,5,17.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159634/record_DE-MUS-062622_kenom_159634_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159634/record_DE-MUS-062622_kenom_159634_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159634/record_DE-MUS-062622_kenom_159634_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159634/record_DE-MUS-062622_kenom_159634_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159634/record_DE-MUS-062622_kenom_159634_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159634/record_DE-MUS-062622_kenom_159634_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3108b46a-1047-4070-83ad-31d9dcfee05a,"Münze, Follis, Aes 3, 326 n. Chr.",159633,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.330,5,18.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159633/record_DE-MUS-062622_kenom_159633_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159633/record_DE-MUS-062622_kenom_159633_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159633/record_DE-MUS-062622_kenom_159633_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159633/record_DE-MUS-062622_kenom_159633_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159633/record_DE-MUS-062622_kenom_159633_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159633/record_DE-MUS-062622_kenom_159633_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/90abe406-7a28-4e8d-b628-96536bba745c,"Münze, Follis, Aes 3, 326 n. Chr.",159641,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.490,5,19.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159641/record_DE-MUS-062622_kenom_159641_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159641/record_DE-MUS-062622_kenom_159641_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159641/record_DE-MUS-062622_kenom_159641_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159641/record_DE-MUS-062622_kenom_159641_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159641/record_DE-MUS-062622_kenom_159641_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159641/record_DE-MUS-062622_kenom_159641_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eee8d945-3d0a-43a9-9c4d-b1f04c402129,"Münze, Follis, Aes 3, 326 n. Chr.",159644,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.526,5,20.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159644/record_DE-MUS-062622_kenom_159644_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159644/record_DE-MUS-062622_kenom_159644_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159644/record_DE-MUS-062622_kenom_159644_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159644/record_DE-MUS-062622_kenom_159644_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159644/record_DE-MUS-062622_kenom_159644_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159644/record_DE-MUS-062622_kenom_159644_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/63c8c826-133c-4162-8159-3bf7f2a3a7a8,"Münze, Follis, Aes 3, 326 n. Chr.",159645,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.728,6,18.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159645/record_DE-MUS-062622_kenom_159645_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159645/record_DE-MUS-062622_kenom_159645_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159645/record_DE-MUS-062622_kenom_159645_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159645/record_DE-MUS-062622_kenom_159645_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159645/record_DE-MUS-062622_kenom_159645_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159645/record_DE-MUS-062622_kenom_159645_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5684310a-48aa-402a-ab56-359bce194959,"Münze, Follis, Aes 3, 326 n. Chr.",159638,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.970,6,19.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159638/record_DE-MUS-062622_kenom_159638_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159638/record_DE-MUS-062622_kenom_159638_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159638/record_DE-MUS-062622_kenom_159638_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159638/record_DE-MUS-062622_kenom_159638_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159638/record_DE-MUS-062622_kenom_159638_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159638/record_DE-MUS-062622_kenom_159638_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06de782f-82a7-43ce-9330-2eb511411318,"Münze, Follis, Aes 3, 326 n. Chr.",159637,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.737,6,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159637/record_DE-MUS-062622_kenom_159637_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159637/record_DE-MUS-062622_kenom_159637_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159637/record_DE-MUS-062622_kenom_159637_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159637/record_DE-MUS-062622_kenom_159637_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159637/record_DE-MUS-062622_kenom_159637_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159637/record_DE-MUS-062622_kenom_159637_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3497fbea-a0fc-4165-932c-a9bdbe80f9d2,"Münze, Follis, Aes 3, 326 n. Chr.",159643,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.374,6,19.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159643/record_DE-MUS-062622_kenom_159643_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159643/record_DE-MUS-062622_kenom_159643_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159643/record_DE-MUS-062622_kenom_159643_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159643/record_DE-MUS-062622_kenom_159643_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159643/record_DE-MUS-062622_kenom_159643_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159643/record_DE-MUS-062622_kenom_159643_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/562e7a1b-cef3-44be-904f-437192675542,"Münze, Follis, Aes 2, 326 n. Chr.",159636,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.412,6,21.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159636/record_DE-MUS-062622_kenom_159636_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159636/record_DE-MUS-062622_kenom_159636_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159636/record_DE-MUS-062622_kenom_159636_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159636/record_DE-MUS-062622_kenom_159636_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159636/record_DE-MUS-062622_kenom_159636_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159636/record_DE-MUS-062622_kenom_159636_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1848-0216-22,"British Museum: 1848,0216.22","1848,0216.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2838,"British Museum: 1906,1103.2838","1906,1103.2838",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-60,"British Museum: 1925,0119.60","1925,0119.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.357,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0803-8,"British Museum: 1972,0803.8","1972,0803.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.237,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-82,"British Museum: 1973,0903.82","1973,0903.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-83,"British Museum: 1973,0903.83","1973,0903.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-84,"British Museum: 1973,0903.84","1973,0903.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-742,British Museum: B.742,B.742,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369435,369435: PAS Coin,369435,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369436,369436: PAS Coin,369436,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369437,369437: PAS Coin,369437,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369438,369438: PAS Coin,369438,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369439,369439: PAS Coin,369439,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369440,369440: PAS Coin,369440,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369441,369441: PAS Coin,369441,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369442,369442: PAS Coin,369442,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369443,369443: PAS Coin,369443,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369444,369444: PAS Coin,369444,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369445,369445: PAS Coin,369445,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369446,369446: PAS Coin,369446,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369447,369447: PAS Coin,369447,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369448,369448: PAS Coin,369448,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369449,369449: PAS Coin,369449,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369450,369450: PAS Coin,369450,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369451,369451: PAS Coin,369451,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369452,369452: PAS Coin,369452,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369453,369453: PAS Coin,369453,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369454,369454: PAS Coin,369454,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369455,369455: PAS Coin,369455,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369456,369456: PAS Coin,369456,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369457,369457: PAS Coin,369457,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369458,369458: PAS Coin,369458,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369459,369459: PAS Coin,369459,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369460,369460: PAS Coin,369460,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369461,369461: PAS Coin,369461,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369462,369462: PAS Coin,369462,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369463,369463: PAS Coin,369463,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369464,369464: PAS Coin,369464,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369465,369465: PAS Coin,369465,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369466,369466: PAS Coin,369466,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369467,369467: PAS Coin,369467,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369468,369468: PAS Coin,369468,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369469,369469: PAS Coin,369469,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369470,369470: PAS Coin,369470,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369471,369471: PAS Coin,369471,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369472,369472: PAS Coin,369472,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369473,369473: PAS Coin,369473,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369474,369474: PAS Coin,369474,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369475,369475: PAS Coin,369475,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369476,369476: PAS Coin,369476,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
