object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.146,"Silver Antoninianus of Maximian, Lugdunum, AD 291. 1984.146.146",1984.146.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,1,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.145,"Silver Antoninianus of Maximian, Lugdunum, AD 291 1984.146.145",1984.146.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38022,"Silver Antoninianus of Maximian, Lugdunum, AD 291 1944.100.38022",1944.100.38022,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38022.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38022.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38022.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38022.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38022.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38022.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113455837,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1989.122 (IMP-10963),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455837/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455837/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455837/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455837/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455837/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455837/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345782j,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Lyon]",1989.124 (IMP-11163),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345782j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345782j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345782j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345782j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345782j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345782j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345582s,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1992.729 (IMP-10962),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345582s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345582s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345582s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345582s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345582s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345582s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345584p,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2000.100 (IMP-10964),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345584p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345584p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345584p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345584p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345584p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345584p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345580w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2000.99 (IMP-10960),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345580w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345580w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345580w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345580w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345580w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345580w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345581b,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2001.58 (IMP-10961),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345581b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345581b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345581b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345581b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345581b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345581b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345627x,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2006.141 (IMP-11008),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345627x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345627x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345627x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345627x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345627x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345627x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113455871,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2007.452 (IMP-10967),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455871/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455871/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455871/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455871/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455871/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455871/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457830,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Lyon]",2010.52 (IMP-11164),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457830/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457830/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457830/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457830/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457830/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457830/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113455854,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2013.131 (IMP-10965),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455854/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455854/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455854/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455854/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455854/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455854/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345579h,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13432 (IMP-10959),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345579h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345579h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345579h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345579h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345579h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345579h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113455782,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13433 (IMP-10958),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455782/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455782/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455782/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455782/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455782/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113455782/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345586k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13434 (IMP-10966),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345586k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345586k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345586k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345586k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345586k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345586k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345588g,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13434a (IMP-10968),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345588g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345588g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345588g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345588g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345588g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345588g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345589x,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",Herzfelder (IMP-10969),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345589x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345589x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345589x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345589x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345589x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345589x/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_2007-4056-560,"British Museum: 2007,4056.560","2007,4056.560",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e8ff102d_0b4c_4e5e_bd40_a3c000dfadc9/small_00560237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e8ff102d_0b4c_4e5e_bd40_a3c000dfadc9/00560237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-561,"British Museum: 2007,4056.561","2007,4056.561",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/50304ff7_05dc_48ff_8f97_a3c000dfaef0/small_00560238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/50304ff7_05dc_48ff_8f97_a3c000dfaef0/00560238_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3505,Diocletianus 291 n. Chr.,ID3505,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,1,21,https://ikmk.uni-freiburg.de/image/ID3505/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3505/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3505/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3505/rs_exp.jpg,,,,,,
