object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.990,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1911.105.990",1911.105.990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.96,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1927.38.96",1927.38.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,12,,https://numismatics.org/collectionimages/19001949/1927/1927.38.96.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.96.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.96.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74519,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74519",1944.100.74519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74520,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74520",1944.100.74520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.37,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74521,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74521",1944.100.74521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.68,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74522,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74522",1944.100.74522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74523,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74523",1944.100.74523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74524,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74524",1944.100.74524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74525,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74525",1944.100.74525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.72,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74526,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74526",1944.100.74526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.8,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74527,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74527",1944.100.74527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.46,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74528,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74528",1944.100.74528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.11,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74529,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74529",1944.100.74529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.81,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74530,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74530",1944.100.74530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.5,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74531,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74531",1944.100.74531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.0,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74532,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1944.100.74532",1944.100.74532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74533,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.74533",1944.100.74533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.52,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1350,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1973.56.1350",1973.56.1350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.79,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1350.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1350.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1350.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1351,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1973.56.1351",1973.56.1351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1351.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1351.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1351.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1352,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1973.56.1352",1973.56.1352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.99,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1352.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1352.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1352.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1353,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1973.56.1353",1973.56.1353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.36,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.75,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1979.45.75",1979.45.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.45,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.76,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1979.45.76",1979.45.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.62,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.77,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1979.45.77",1979.45.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.69,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.78,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1979.45.78",1979.45.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.8,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.79,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1979.45.79",1979.45.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.79.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.79.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.79.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.80,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1979.45.80",1979.45.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.64,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.81,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1979.45.81",1979.45.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.76,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.96,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1995.51.96",1995.51.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.7,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.97,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1995.51.97",1995.51.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.19,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.98,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1995.51.98",1995.51.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,12,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.51.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.64,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE. 1993.29.64",1993.29.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.91,12,23.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.63371,"Bronze Denomination I of Apollodotus I of Bactria, first half second century BCE 1944.100.63371",1944.100.63371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.63371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.63371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.63371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.63371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.63371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.63371.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510607j,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",1969.563.5,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.17,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510607j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510607j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510607j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510607j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510607j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510607j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85106153,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",Bopearachchi 94,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.96,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106153/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106153/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106153/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106153/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106153/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85106153/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85105966,"[Monnaie : Bronze, Incertain, Bactriane, Apollodote I]",C 871A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.04,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105966/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105966/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105966/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105966/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105966/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85105966/f2/info.json,,
