object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.308,"Silver Coin, Rome, 81 B.C.. 2002.46.308",https://numismatics.org/collectionimages/20002049/2002/2002.46.308.rev.width350.jpg,2002.46.308,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.308.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/080e15a7,SNR-M 7457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4367,4692,479,502/full/0/default.jpg",080e15a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c557100,Fornoni Spring 2003 352,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4344,6291,432,478/full/0/default.jpg",1c557100,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d6753a6,Koln MZ Kab 65 12 Nov 96 398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5417,70,441,449/full/0/default.jpg",2d6753a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33cd9505,F. Robinson 67 mbs Oct 06 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5420,598,479,456/full/0/default.jpg",33cd9505,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90003012,Naville 38 574 Mar 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6552,1104,461,471/full/0/default.jpg",90003012,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9307ced8,Herrero 31 Mar 87 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6567,601,512,462/full/0/default.jpg",9307ced8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b542c92,Naville 19 412,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5508,5229,473,479/full/0/default.jpg",9b542c92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/afbd80e9,Portugal [Nov?] 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5473,3138,456,466/full/0/default.jpg",afbd80e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbe4a8b7,Murphy Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4352,5248,495,495/full/0/default.jpg",bbe4a8b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d67d5b76,K+M Fpl 55 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5459,1556,481,490/full/0/default.jpg",d67d5b76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5b45b1f,Pushkin 4341,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5521,4179,487,494/full/0/default.jpg",e5b45b1f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5355b39,Shore 103 64,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5531,3623,477,505/full/0/default.jpg",f5355b39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/383f2ad7,Bern 1107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5534,4719,459,497/full/0/default.jpg",383f2ad7,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8a22a1c,Zwicker 3406,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5453,2085,477,480/full/0/default.jpg",f8a22a1c,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371906,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371906/f2/full/600,/0/native.jpg",REP-14702,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371906/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437191n,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437191n/f2/full/600,/0/native.jpg",REP-14703,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437191n/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437251c,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437251c/f2/full/600,/0/native.jpg",REP-14763,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437251c/f2/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-6,"British Museum: 1902,0206.6",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e24ff004_2706_4abd_8867_a3c1009df23e/large_00622468_001.jpg,"1902,0206.6",British Museum,Trustees of the British Museum,British Museum,
