object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1283f3e7,3 Dec 81 H129 3102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2761,5378,491,495/full/0/default.jpg",1283f3e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25d4e761,Sept 00 IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3965,1021,470,477/full/0/default.jpg",25d4e761,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e91f075,KUNKER 25 209,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/3193,2898,466,493/full/0/default.jpg",4e91f075,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69f06bd2,Lanz 125 572,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2725,4831,525,473/full/0/default.jpg",69f06bd2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a9bbba3,VIco 113 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2768,6444,466,494/full/0/default.jpg",6a9bbba3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ab60506,N+A 29 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3868,1555,627,503/full/0/default.jpg",6ab60506,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/932e2dbb,Jun 06 F+S,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/3956,61,472,461/full/0/default.jpg",932e2dbb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0623ed8,20 Sep 12 RAUCH 671,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/3184,2422,483,462/full/0/default.jpg",a0623ed8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b88c0ff0,30 Apr 08 Aureo 2046,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2784,5908,498,494/full/0/default.jpg",b88c0ff0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3b9f29c,Nov 12 A1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/2746,4281,529,484/full/0/default.jpg",d3b9f29c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dba27522,semenzao 24 Mar 88 134,,dba27522,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10439473j,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439473j/f1/full/600,/0/native.jpg",REP-16985,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439473j/f1/info.json
