object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10313434c,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313434c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313434c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313434c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313434c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313434c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313434c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10333183g,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.22912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333183g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333183g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333183g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333183g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333183g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10333183g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103311021,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103311021/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103311021/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103311021/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103311021/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103311021/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103311021/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331183s,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331183s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331183s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331183s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331183s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331183s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331183s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8481023k,"[Monnaie : Tétradrachme, Argent, Incertain, Égypte, Ptolémée V Épiphane]",Armand Valton 575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481023k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481023k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481023k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481023k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481023k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8481023k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487315x,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043||F 9043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487315x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487305j,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487305j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487305j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487305j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487305j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487305j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487305j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487306z,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487306z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487306z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487306z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487306z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487306z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487306z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487307c,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487307c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487307c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487307c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487307c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487307c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487307c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487308s,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487308s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487308s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487308s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487308s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487308s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487308s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873044,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84874729,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée V]",Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285||Fonds général 285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874729/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874729/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874729/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874729/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874729/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874729/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873118,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Fonds général 681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873133,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873133/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487314h,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487314h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487314h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487314h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487314h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487314h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487314h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487491n,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée V]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487491n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487491n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487491n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487491n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487491n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487491n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487312p,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée II]",Y 20244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487312p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487312p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487312p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487312p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487312p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487312p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08746,DNB GR-08746,GR-08746,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.942,10,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08746a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08746b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08746a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08746b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08745,DNB GR-08745,GR-08745,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.6,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08745a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08745b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08745a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08745b.jpg,,,,,,
