object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10429931k,"[Monnaie. Denier, Hadrien, Rome]",IMP-2481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429931k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429908g,"[Monnaie. Denier, Hadrien, Rome]",IMP-2458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.60,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429908g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429927v,"[Monnaie. Denier, Hadrien, Rome]",IMP-2477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429927v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429976g,"[Monnaie. Denier, Hadrien, Rome]",IMP-2526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.68,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429976g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428005c,"[Monnaie. Denier, Hadrien, Rome]",IMP-555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428005c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428008q,"[Monnaie. Denier, Hadrien, Rome]",IMP-558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428008q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104280095,"[Monnaie. Denier, Hadrien, Rome]",IMP-559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280095/f2/info.json,,
https://hdl.handle.net/428894.vzg/350c1964-2ad9-4382-af31-82972d738b6f,"Münze, Denar, 119 - 120 n. Chr.",397384,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.33,7,19.6,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/04a8e2ee-a60c-4c79-918c-3626868e0a79,"Münze, Denar, 119 - 122 n. Chr.",129331||129331,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.680,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9811248-b10a-4ecc-b58a-a8837d57dc60,"Münze, Denar, 119 - 122 n. Chr.",185459||185459,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.174,7,17.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170871,Hadrianus 119–122 n. Chr.,ID170871,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,18,https://www.ikmk.at/image/ID170871/vs_opt.jpg,https://www.ikmk.at/image/ID170871/rs_thumb.jpg,https://www.ikmk.at/image/ID170871/vs_org.jpg,https://www.ikmk.at/image/ID170871/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171330,Hadrianus 119–122 n. Chr.,ID171330,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,18,https://www.ikmk.at/image/ID171330/vs_opt.jpg,https://www.ikmk.at/image/ID171330/rs_thumb.jpg,https://www.ikmk.at/image/ID171330/vs_org.jpg,https://www.ikmk.at/image/ID171330/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61183,Hadrianus 119–122 n. Chr.,ID61183,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,18,https://www.ikmk.at/image/ID61183/vs_opt.jpg,https://www.ikmk.at/image/ID61183/rs_thumb.jpg,https://www.ikmk.at/image/ID61183/vs_org.jpg,https://www.ikmk.at/image/ID61183/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1351,Hadrianus 119–122 n. Chr.,ID1351,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,19,https://www.ikmk.at/image/ID1351/vs_opt.jpg,https://www.ikmk.at/image/ID1351/rs_thumb.jpg,https://www.ikmk.at/image/ID1351/vs_org.jpg,https://www.ikmk.at/image/ID1351/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61181,Hadrianus 119–122 n. Chr.,ID61181,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,19,https://www.ikmk.at/image/ID61181/vs_opt.jpg,https://www.ikmk.at/image/ID61181/rs_thumb.jpg,https://www.ikmk.at/image/ID61181/vs_org.jpg,https://www.ikmk.at/image/ID61181/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61182,Hadrianus 119–122 n. Chr.,ID61182,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.73,6,19,https://www.ikmk.at/image/ID61182/vs_opt.jpg,https://www.ikmk.at/image/ID61182/rs_thumb.jpg,https://www.ikmk.at/image/ID61182/vs_org.jpg,https://www.ikmk.at/image/ID61182/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1353,Hadrianus 119–122 n. Chr.,ID1353||ID1353,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,20,https://www.ikmk.at/image/ID1353/vs_opt.jpg,https://www.ikmk.at/image/ID1353/rs_thumb.jpg,https://www.ikmk.at/image/ID1353/vs_org.jpg,https://www.ikmk.at/image/ID1353/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1352,Hadrianus 119–122 n. Chr.,ID1352||ID1352,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,18,https://www.ikmk.at/image/ID1352/vs_opt.jpg,https://www.ikmk.at/image/ID1352/rs_thumb.jpg,https://www.ikmk.at/image/ID1352/vs_org.jpg,https://www.ikmk.at/image/ID1352/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1380,Hadrianus 119–120 n. Chr.,ID1380,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.90,6,18,https://ikmk-win.ch/image/ID1380/vs_thumb.jpg,https://ikmk-win.ch/image/ID1380/rs_thumb.jpg,https://ikmk-win.ch/image/ID1380/vs_exp.jpg,https://ikmk-win.ch/image/ID1380/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-125,"British Museum: 1911,0414.125","1911,0414.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.30,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5b83c097_fdc2_4281_a413_a3c10119e646/small_00677276_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5b83c097_fdc2_4281_a413_a3c10119e646/large_00677276_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-131,"British Museum: 1912,0710.131","1912,0710.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6d3b0096_1a02_4dff_9795_a3c10119e503/small_00677275_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6d3b0096_1a02_4dff_9795_a3c10119e503/large_00677275_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9732,British Museum: R.9732,R.9732,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/72f2504b_420e_4351_9efc_a3c10119e75e/small_00677277_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/72f2504b_420e_4351_9efc_a3c10119e75e/large_00677277_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-382,"British Museum: BNK,R.382","BNK,R.382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/803068d8_a4c1_4ff4_b5ac_a3c10119e396/small_00677274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/803068d8_a4c1_4ff4_b5ac_a3c10119e396/large_00677274_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-45,"British Museum: 1945,0104.45","1945,0104.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/989f9220_f16e_4a0f_875d_a3c10119e042/small_00677272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/989f9220_f16e_4a0f_875d_a3c10119e042/large_00677272_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-371,"British Museum: BNK,R.371","BNK,R.371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b862e76c_bd29_4224_8d47_a3c10119e88f/small_00677278_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b862e76c_bd29_4224_8d47_a3c10119e88f/large_00677278_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-17,"British Museum: 1987,0712.17","1987,0712.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/37866fe2_6e5f_49c8_bd76_a3c101310ed8/small_00687110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/37866fe2_6e5f_49c8_bd76_a3c101310ed8/large_00687110_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/967177,967177: PAS Coin,967177,http://www.wikidata.org/entity/Q23129,Herefordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,8,18.7,,,,,,https://finds.org.uk/images/longcross/TrajanPD1908151.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3456,Hadrianus 119-120 n. Chr.,ID3456||ID3456,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,7,18,https://ikmk.uni-freiburg.de/image/ID3456/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3456/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3456/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3456/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID705,Hadrianus 119-120 n. Chr.,ID705,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.08,7,19,https://numid.uni-koeln.de/image/ID705/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID705/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID705/vs_exp.jpg,https://numid.uni-koeln.de/image/ID705/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID688,Hadrian 119-120 n. Chr.,ID688,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.06,6,19,https://www.univie.ac.at/ikmk/image/ID688/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID688/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID688/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID688/rs_exp.jpg,,,,,,
