object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2193,"Bronze AE1 of Julian the Apostate, Lugdunum, AD 360 - AD 363 1984.146.2193",1984.146.2193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,5,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2193.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2193.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2193.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23878,"Bronze AE1 of Julian the Apostate, Lugdunum, AD 360 - AD 363 1944.100.23878",1944.100.23878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23878.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e16c0097-62b9-409b-b771-812151dd950c,"Münze, Aes 1, Frühling 360 - 26. Juni 363 n. Chr.",159985,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.728,6,27.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159985/record_DE-MUS-062622_kenom_159985_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159985/record_DE-MUS-062622_kenom_159985_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159985/record_DE-MUS-062622_kenom_159985_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159985/record_DE-MUS-062622_kenom_159985_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159985/record_DE-MUS-062622_kenom_159985_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159985/record_DE-MUS-062622_kenom_159985_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID80627,Iulianus III. 362–363 n. Chr.,ID80627,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.71,6,17,https://www.ikmk.at/image/ID80627/vs_opt.jpg,https://www.ikmk.at/image/ID80627/rs_thumb.jpg,https://www.ikmk.at/image/ID80627/vs_org.jpg,https://www.ikmk.at/image/ID80627/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID199357,Iulianus III. 362–363 n. Chr.,ID199357,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.81,6,26,https://www.ikmk.at/image/ID199357/vs_opt.jpg,https://www.ikmk.at/image/ID199357/rs_thumb.jpg,https://www.ikmk.at/image/ID199357/vs_org.jpg,https://www.ikmk.at/image/ID199357/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0103-28,"British Museum: 1927,0103.28","1927,0103.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2715,"British Museum: 1951,1115.2715","1951,1115.2715",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1393,British Museum: B.1393,B.1393,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/618606,618606: PAS Coin,618606,http://www.wikidata.org/entity/Q2150011,Boxworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.81,6,27,,,,,,https://finds.org.uk/images/wscott/LEIC-49B542.jpg,,,,
https://numid.ku.de/object?id=ID237,Iulianus 360-363 n. Chr.,ID237,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,8.07,5,28,https://numid.ku.de/image/ID237/vs_thumb.jpg,https://numid.ku.de/image/ID237/rs_thumb.jpg,https://numid.ku.de/image/ID237/vs_exp.jpg,https://numid.ku.de/image/ID237/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6559,Iulianus 360-363 n. Chr.,ID6559,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.63,12,27,https://ikmk.uni-freiburg.de/image/ID6559/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6559/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6559/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6559/rs_exp.jpg,,,,,,
