object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1375,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1948.19.1375",1948.19.1375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1081,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1081",1956.127.1081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1081.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1081.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1081.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1374,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1948.19.1374",1948.19.1374,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1374.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1374.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1374.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1374.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1374.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1374.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1080,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1080",1956.127.1080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1080.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1080.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1080.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.375,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1960.170.375",1960.170.375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,,https://numismatics.org/collectionimages/19501999/1960/1960.170.375.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.375.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.375.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1079,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1079",1956.127.1079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1079.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1079.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1079.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1079.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148417,Fitzwilliam Museum - Object CM.RI.1549-R,CM.RI.1549-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1549-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1549-R(2).jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39898,"RIC 762, Marco Aurelio, 39898",39898,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.84,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39898-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39898-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39898-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39898-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39899,"RIC 762, Marco Aurelio, 39899",39899,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.86,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39899-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39899-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39899-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39899-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39900,"RIC 762, Marco Aurelio, 39900",39900,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.87,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39900-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39900-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39900-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39900-2.jpg,,,,,,
