object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/103598,Fitzwilliam Museum - Object CM.BU.562-R,CM.BU.562-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.562-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.562-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-204,"British Museum: 1843,1024.204","1843,1024.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-891,British Museum: B.891,B.891,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/461085,461085: PAS Coin,461085,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,12,15.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/913481,913481: PAS Coin,913481,http://www.wikidata.org/entity/Q4732136,Allerthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,12,16,,,,,,https://finds.org.uk/images/bmorris/PS0732.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/399474,399474: PAS Coin,399474,http://www.wikidata.org/entity/Q1277828,East Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,12,16.3,,,,,,https://finds.org.uk/images/ratherton/E6999%20staples%20grace%20coin%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1006643,1006643: PAS Coin,1006643,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,6,15.3,,,,,,https://finds.org.uk/images/bmorris/DMCo0145.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/383573,383573: PAS Coin,383573,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,6,14.94,,,,,,https://finds.org.uk/images/kmarsden/BL0782.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4905,Constans 347-348 n. Chr.,ID4905,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.38,7,15,https://muenzkatalog.hhu-hosting.de/image/ID4905/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4905/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4905/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4905/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6425,Constans 347-348 n. Chr.,ID6425,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.37,6,15,https://ikmk.uni-freiburg.de/image/ID6425/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6425/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6425/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6425/rs_exp.jpg,,,,,,
