object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.27,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306 1905.57.27",1905.57.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.35,12,27.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3944,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306 1944.100.3944",1944.100.3944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.24,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3944.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3944.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3944.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3945,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3945",1944.100.3945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.3,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3945.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3945.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3945.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3945.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID196672,Severus II. Caesar 305–306 n. Chr.,ID196672,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.29,7,27,https://www.ikmk.at/image/ID196672/vs_opt.jpg,https://www.ikmk.at/image/ID196672/rs_thumb.jpg,https://www.ikmk.at/image/ID196672/vs_org.jpg,https://www.ikmk.at/image/ID196672/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1196,"British Museum: 1950,1006.1196","1950,1006.1196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/383a2a89_2b99_469b_b3f6_a72f00b1ef93/small_BM_04950.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/383a2a89_2b99_469b_b3f6_a72f00b1ef93/large_BM_04950.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/383a2a89_2b99_469b_b3f6_a72f00b1ef93/BM_04950.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4155,British Museum: B.4155,B.4155,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/528ffa73_f64b_4c20_8ad0_a72f00b1eddb/small_BM_04947.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/528ffa73_f64b_4c20_8ad0_a72f00b1eddb/large_BM_04947.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/528ffa73_f64b_4c20_8ad0_a72f00b1eddb/BM_04947.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4156,British Museum: B.4156,B.4156,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/8c478a8d_b0ae_4276_8e19_a72f00b1f167/small_BM_04953.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/8c478a8d_b0ae_4276_8e19_a72f00b1f167/large_BM_04953.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/8c478a8d_b0ae_4276_8e19_a72f00b1f167/BM_04953.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4157,British Museum: B.4157,B.4157,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/94088b25_1184_4262_9bbc_a72f00b1f31a/small_BM_04956.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/94088b25_1184_4262_9bbc_a72f00b1f31a/large_BM_04956.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/94088b25_1184_4262_9bbc_a72f00b1f31a/BM_04956.ptif/info.json,
https://numid.ku.de/object?id=ID239,Severus II. 305-306 n. Chr.,ID239,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,8.84,5,27,https://numid.ku.de/image/ID239/vs_thumb.jpg,https://numid.ku.de/image/ID239/rs_thumb.jpg,https://numid.ku.de/image/ID239/vs_exp.jpg,https://numid.ku.de/image/ID239/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5766,Severus II. 305-306 n. Chr.,ID5766,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.62,11,28,https://ikmk.uni-freiburg.de/image/ID5766/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5766/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5766/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5766/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5767,Severus II. 305-306 n. Chr.,ID5767,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.56,12,28,https://ikmk.uni-freiburg.de/image/ID5767/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5767/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5767/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5767/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID329,Severus II. 305-306 n. Chr.,ID329,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,9.50,5,28,https://ikmk.uni-trier.de/image/ID329/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID329/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID329/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID329/rs_exp.jpg,,,,,,
