object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.177.4,"Bronze AE2 of Theodosius I, Nicomedia, AD 392 - AD 395 1986.177.4",1986.177.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,12,20.5,https://numismatics.org/collectionimages/19501999/1986/1986.177.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.177.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.177.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.177.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.177.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.177.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.57,"Bronze AE2 of Theodosius I, Nicomedia, AD 392 - AD 395 1974.136.57",1974.136.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,12,21.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1008,"Bronze AE2 of Theodosius I, Nicomedia, AD 392 - AD 395 1995.11.1008",1995.11.1008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,6,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1008.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1008.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1008.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1008.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b78a685-9283-4ff0-8531-cbcd0afc43f9,"Münze, Aes 2, 15. Mai 392 bis 17. Januar 395 n. Chr.",189171,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.473,11,22.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189171/record_DE-MUS-062622_kenom_189171_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189171/record_DE-MUS-062622_kenom_189171_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189171/record_DE-MUS-062622_kenom_189171_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189171/record_DE-MUS-062622_kenom_189171_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189171/record_DE-MUS-062622_kenom_189171_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189171/record_DE-MUS-062622_kenom_189171_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID202363,Honorius 393–395 n. Chr.,ID202363,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.16,11,21,https://www.ikmk.at/image/ID202363/vs_opt.jpg,https://www.ikmk.at/image/ID202363/rs_thumb.jpg,https://www.ikmk.at/image/ID202363/vs_org.jpg,https://www.ikmk.at/image/ID202363/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-0212-9,"British Museum: 1864,0212.9","1864,0212.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1010,"British Museum: 1951,1115.1010","1951,1115.1010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1012,"British Museum: 1951,1115.1012","1951,1115.1012",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1013,"British Museum: 1951,1115.1013","1951,1115.1013",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1014,"British Museum: 1951,1115.1014","1951,1115.1014",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.19,,,,,,,,,,,,
