object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.975,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1984.146.975",1984.146.975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,10,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.975.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.975.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.975.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.21,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1923.150.21",1923.150.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,12,17.0,https://numismatics.org/collectionimages/19001949/1923/1923.150.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8680,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1944.100.8680",1944.100.8680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.8,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1952.142.8",1952.142.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.14,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1974.140.14",1974.140.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.140.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8678,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1944.100.8678",1944.100.8678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,4,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.976,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1984.146.976",1984.146.976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,5,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.976.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.976.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.976.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1929.27.3,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1929.27.3",1929.27.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,5,17.0,https://numismatics.org/collectionimages/19001949/1929/1929.27.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.27.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.27.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.27.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.63,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1917.155.63",1917.155.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,16.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5913,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 0000.999.5913",0000.999.5913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5913.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5913.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5913.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.267,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1933.999.267",1933.999.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,17.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.267.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.267.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.267.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.978,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1984.146.978",1984.146.978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.978.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.978.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.978.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.139,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1970.156.139",1970.156.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,17.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.139.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.139.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.139.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.18,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1974.136.18",1974.136.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.977,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1984.146.977",1984.146.977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.977.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.977.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.977.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8679,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1944.100.8679",1944.100.8679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8679.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103662,Fitzwilliam Museum - Object CM.BU.498-R,CM.BU.498-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.34,12,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
https://hdl.handle.net/428894.vzg/fd7bec66-905c-4c01-ad19-58425be1523b,"Münze, Follis, Aes 3, 330 - 335 n. Chr.",201343,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.315,11,17.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201343/record_DE-MUS-062622_kenom_201343_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201343/record_DE-MUS-062622_kenom_201343_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201343/record_DE-MUS-062622_kenom_201343_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201343/record_DE-MUS-062622_kenom_201343_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201343/record_DE-MUS-062622_kenom_201343_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201343/record_DE-MUS-062622_kenom_201343_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06568d42-0164-48d5-9ed3-226333f11e50,"Münze, Follis, Aes 3, 330 - 335 n. Chr.",188849,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.191,11,17.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188849/record_DE-MUS-062622_kenom_188849_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188849/record_DE-MUS-062622_kenom_188849_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188849/record_DE-MUS-062622_kenom_188849_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188849/record_DE-MUS-062622_kenom_188849_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188849/record_DE-MUS-062622_kenom_188849_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188849/record_DE-MUS-062622_kenom_188849_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c327027-6d87-4b99-a180-2e826d092012,"Münze, Follis, Aes 3, 330 - 335 n. Chr.",201344,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.813,11,17.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201344/record_DE-MUS-062622_kenom_201344_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201344/record_DE-MUS-062622_kenom_201344_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201344/record_DE-MUS-062622_kenom_201344_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201344/record_DE-MUS-062622_kenom_201344_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201344/record_DE-MUS-062622_kenom_201344_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201344/record_DE-MUS-062622_kenom_201344_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c9b7a63a-ce62-4131-8df6-5e621e49bbd5,"Münze, Follis, Aes 3, 330 - 335 n. Chr.",201342,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.407,12,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201342/record_DE-MUS-062622_kenom_201342_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201342/record_DE-MUS-062622_kenom_201342_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201342/record_DE-MUS-062622_kenom_201342_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201342/record_DE-MUS-062622_kenom_201342_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201342/record_DE-MUS-062622_kenom_201342_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201342/record_DE-MUS-062622_kenom_201342_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/71d6b41b-0581-435f-8953-1192c9bc54ca,"Münze, Follis, Aes 3, 330 - 335 n. Chr.",201340,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.085,5,19.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201340/record_DE-MUS-062622_kenom_201340_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201340/record_DE-MUS-062622_kenom_201340_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201340/record_DE-MUS-062622_kenom_201340_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201340/record_DE-MUS-062622_kenom_201340_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201340/record_DE-MUS-062622_kenom_201340_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201340/record_DE-MUS-062622_kenom_201340_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/79754421-d1a8-4032-b262-7a15afb338de,"Münze, Follis, Aes 4, 330 - 335 n. Chr.",188848,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.560,6,16.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188848/record_DE-MUS-062622_kenom_188848_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188848/record_DE-MUS-062622_kenom_188848_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188848/record_DE-MUS-062622_kenom_188848_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188848/record_DE-MUS-062622_kenom_188848_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188848/record_DE-MUS-062622_kenom_188848_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188848/record_DE-MUS-062622_kenom_188848_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/519ba4f6-413f-44ac-8c81-76bb539ae3db,"Münze, Follis, Aes 3, 330 - 335 n. Chr.",188847,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.117,6,17.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188847/record_DE-MUS-062622_kenom_188847_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188847/record_DE-MUS-062622_kenom_188847_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188847/record_DE-MUS-062622_kenom_188847_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188847/record_DE-MUS-062622_kenom_188847_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188847/record_DE-MUS-062622_kenom_188847_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188847/record_DE-MUS-062622_kenom_188847_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538022,Constantinus I. 330–335 n. Chr.,ID538022,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.94,12,17,https://www.ikmk.at/image/ID538022/vs_opt.jpg,https://www.ikmk.at/image/ID538022/rs_thumb.jpg,https://www.ikmk.at/image/ID538022/vs_org.jpg,https://www.ikmk.at/image/ID538022/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29230,Constantinus I. 330–335 n. Chr.,ID29230,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.00,12,18,https://www.ikmk.at/image/ID29230/vs_opt.jpg,https://www.ikmk.at/image/ID29230/rs_thumb.jpg,https://www.ikmk.at/image/ID29230/vs_org.jpg,https://www.ikmk.at/image/ID29230/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30326,Constantinus I. 330–335 n. Chr.,ID30326,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.86,12,18,https://www.ikmk.at/image/ID30326/vs_opt.jpg,https://www.ikmk.at/image/ID30326/rs_thumb.jpg,https://www.ikmk.at/image/ID30326/vs_org.jpg,https://www.ikmk.at/image/ID30326/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29048,Constantinus I. 330–335 n. Chr.,ID29048,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.80,6,18,https://www.ikmk.at/image/ID29048/vs_opt.jpg,https://www.ikmk.at/image/ID29048/rs_thumb.jpg,https://www.ikmk.at/image/ID29048/vs_org.jpg,https://www.ikmk.at/image/ID29048/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537529,Constantinus I. 330–335 n. Chr.,ID537529,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.84,6,18,https://www.ikmk.at/image/ID537529/vs_opt.jpg,https://www.ikmk.at/image/ID537529/rs_thumb.jpg,https://www.ikmk.at/image/ID537529/vs_org.jpg,https://www.ikmk.at/image/ID537529/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290464,Constantinus I. ca. 330-335 n. Chr.,18290464,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.96,12,17,https://ikmk.smb.museum/image/18290464/vs_thumb.jpg,https://ikmk.smb.museum/image/18290464/rs_thumb.jpg,https://ikmk.smb.museum/image/18290464/vs_exp.jpg,https://ikmk.smb.museum/image/18290464/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290300,Constantinus I. ca. 330-335 n. Chr.,18290300,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.52,12,18,https://ikmk.smb.museum/image/18290300/vs_thumb.jpg,https://ikmk.smb.museum/image/18290300/rs_thumb.jpg,https://ikmk.smb.museum/image/18290300/vs_exp.jpg,https://ikmk.smb.museum/image/18290300/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291272,Constantinus I. ca. 330-335 n. Chr.,18291272,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.35,12,19,https://ikmk.smb.museum/image/18291272/vs_thumb.jpg,https://ikmk.smb.museum/image/18291272/rs_thumb.jpg,https://ikmk.smb.museum/image/18291272/vs_exp.jpg,https://ikmk.smb.museum/image/18291272/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309191,Constantinus I. 330-335 n. Chr.,18309191,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.07,5,18,https://ikmk.smb.museum/image/18309191/vs_thumb.jpg,https://ikmk.smb.museum/image/18309191/rs_thumb.jpg,https://ikmk.smb.museum/image/18309191/vs_exp.jpg,https://ikmk.smb.museum/image/18309191/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290471,Constantinus I. ca. 330-335 n. Chr.,18290471,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.29,6,18,https://ikmk.smb.museum/image/18290471/vs_thumb.jpg,https://ikmk.smb.museum/image/18290471/rs_thumb.jpg,https://ikmk.smb.museum/image/18290471/vs_exp.jpg,https://ikmk.smb.museum/image/18290471/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290340,Constantinus I. ca. 330-335 n. Chr.,18290340,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.29,6,19,https://ikmk.smb.museum/image/18290340/vs_thumb.jpg,https://ikmk.smb.museum/image/18290340/rs_thumb.jpg,https://ikmk.smb.museum/image/18290340/vs_exp.jpg,https://ikmk.smb.museum/image/18290340/rs_exp.jpg,,,,,,
http://opencontext.org/subjects/3229395A-701E-4881-BA98-2E9A30F15AFF,DT# 4998,DT# 4998,,,,,Open Context,http://opencontext.org/,Open Context,2.3,,14.9,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2ws8qx9s/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4998/dt4998obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2930w61c/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4998/dt4998rev1.JPG,,,,,,,,
http://opencontext.org/subjects/09CB1626-5163-4F9C-A2F6-C87CCA944F2C,DT# 5156,DT# 5156,,,,,Open Context,http://opencontext.org/,Open Context,2.6,,17.5,,,,,,,,,,
http://opencontext.org/subjects/DBC05B33-4B1F-40CE-5DE2-5AAF61A30190,DT# 5072,DT# 5072,,,,,Open Context,http://opencontext.org/,Open Context,2.1,,18.5,,,,,,,,,,
http://opencontext.org/subjects/A5ECA3C0-FA93-4E7F-CFA7-BEB00C1F473B,DT# 4996,DT# 4996,,,,,Open Context,http://opencontext.org/,Open Context,2.3,,20,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2mc8zt3t/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4996/dt4996obv2.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2vt1q20m/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4996/dt4996rev1.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-9,"British Museum: 1849,0102.9","1849,0102.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1946-0706-12,"British Museum: 1946,0706.12","1946,0706.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.067,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1576,"British Museum: 1950,1006.1576","1950,1006.1576",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.58,,,,,,,,,,,,
