object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.183,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1948.8.183",1948.8.183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.65,12,27.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.572,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1935.117.572",1935.117.572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.93,12,29.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.62,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1909.78.62",1909.78.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.05,12,29.5,https://numismatics.org/collectionimages/19001949/1909/1909.78.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.62.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23428/,Coin of Gordian III,75.NH.109.1333,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23429/,Coin of Gordian III,75.NH.109.1334,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/bf2c28dc-8fcd-4644-b643-fd8369fcf96e,"Münze, Sesterz, 241 - 244 n. Chr.",187609,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.025,1,30.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187609/record_DE-MUS-062622_kenom_187609_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187609/record_DE-MUS-062622_kenom_187609_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187609/record_DE-MUS-062622_kenom_187609_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187609/record_DE-MUS-062622_kenom_187609_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187609/record_DE-MUS-062622_kenom_187609_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187609/record_DE-MUS-062622_kenom_187609_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8eb3ffda-dddf-4ded-b800-e372889b5450,"Münze, Sesterz, 241 - 244 n. Chr.",158091,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.584,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158091/record_DE-MUS-062622_kenom_158091_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158091/record_DE-MUS-062622_kenom_158091_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158091/record_DE-MUS-062622_kenom_158091_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158091/record_DE-MUS-062622_kenom_158091_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158091/record_DE-MUS-062622_kenom_158091_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158091/record_DE-MUS-062622_kenom_158091_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c9fed55-efe5-49e6-95e4-716e9266f423,"Fundmünze, Sesterz, 241 - 244 n. Chr.",197159,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,13.88,12,28.50,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197159/record_DE-MUS-805310_kenom_197159_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197159/record_DE-MUS-805310_kenom_197159_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197159/record_DE-MUS-805310_kenom_197159_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197159/record_DE-MUS-805310_kenom_197159_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197159/record_DE-MUS-805310_kenom_197159_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197159/record_DE-MUS-805310_kenom_197159_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30014,Gordianus III. 243 n. Chr.,ID30014,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.62,12,30,https://www.ikmk.at/image/ID30014/vs_opt.jpg,https://www.ikmk.at/image/ID30014/rs_thumb.jpg,https://www.ikmk.at/image/ID30014/vs_org.jpg,https://www.ikmk.at/image/ID30014/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3782,British Museum: R.3782,R.3782,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/66551b37_bdb1_4fb0_9f18_a3db015df5d3/small_01273687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/66551b37_bdb1_4fb0_9f18_a3db015df5d3/large_01273687_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/66551b37_bdb1_4fb0_9f18_a3db015df5d3/01273687_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3783,British Museum: R.3783,R.3783,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/bac35df1_8266_45ec_9186_a3db015df774/small_01273688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/bac35df1_8266_45ec_9186_a3db015df774/large_01273688_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/bac35df1_8266_45ec_9186_a3db015df774/01273688_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11743,Gordianus III. 241-244 n. Chr.,ID11743,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.41,12,25,https://ikmk.uni-freiburg.de/image/ID11743/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11743/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11743/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11743/rs_exp.jpg,,,,,,
