object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21285,"Bronze Reduced AE2 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21285",1944.100.21285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.02,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21287,"Bronze Reduced AE2 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21287",1944.100.21287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21284,"Bronze Reduced AE2 of Constantius II, Thessalonica, AD 350 - AD 355 1944.100.21284",1944.100.21284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,5,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21288,"Bronze Reduced AE2 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21288",1944.100.21288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,5,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21286,"Bronze Reduced AE2 of Constantius II, Thessalonica, AD 350 - AD 355. 1944.100.21286",1944.100.21286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.27,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21286.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID29842,Constantius II. 350–355 n. Chr.,ID29842,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.11,6,22,https://www.ikmk.at/image/ID29842/vs_opt.jpg,https://www.ikmk.at/image/ID29842/rs_thumb.jpg,https://www.ikmk.at/image/ID29842/vs_org.jpg,https://www.ikmk.at/image/ID29842/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-116,"British Museum: 1903,1004.116","1903,1004.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-117,"British Museum: 1903,1004.117","1903,1004.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-141,"British Museum: 1953,1102.141","1953,1102.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4003,British Museum: B.4003,B.4003,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,,,,,,,,,,,,
