object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1958.206.76,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1958.206.76",1958.206.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,1,16.0,https://numismatics.org/collectionimages/19501999/1958/1958.206.76.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.206.76.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.206.76.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.206.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.206.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.206.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78193,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 1944.100.78193",1944.100.78193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78196,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 1944.100.78196",1944.100.78196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78198,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78198",1944.100.78198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78195,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 1944.100.78195",1944.100.78195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78194,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 1944.100.78194",1944.100.78194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78192,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78192",1944.100.78192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78199,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC. 1944.100.78199",1944.100.78199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78200,"Bronze Coin of Antiochus II Theos, Sardis, 261 BC - 246 BC 1944.100.78200",1944.100.78200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.19,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78200.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313107b,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313107b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313107b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313107b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313107b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313107b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313107b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331885b,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",AA.GR.26404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331885b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331885b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331885b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331885b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331885b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331885b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567117r,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",AA.GR.9984,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567117r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567117r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567117r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567117r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567117r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567117r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85671630,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",Babelon 231A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671630/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671630/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671630/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671630/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671630/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671630/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85671185,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",Babelon 233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567119k,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",Babelon 234,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567119k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567119k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567119k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567119k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567119k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567119k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307705s,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",AA.GR.12741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.11,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307705s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307705s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307705s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307705s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307705s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307705s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103077139,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",AA.GR.12749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077139/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077139/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077139/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077139/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077139/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103077139/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85671615,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",Babelon 230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671615/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671615/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671615/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671615/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671615/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85671615/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103131040,"[Monnaie : Module B ou C (SC), Sardes, Lydie, Antiochos II Théos]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.59,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131040/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131040/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131040/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131040/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131040/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131040/f2/info.json,,
https://www.ikmk.at/object?id=ID115253,Seleukiden: Antiochos I. 261–246 v. Chr.,ID115253,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.55,1,17,https://www.ikmk.at/image/ID115253/vs_opt.jpg,https://www.ikmk.at/image/ID115253/rs_thumb.jpg,https://www.ikmk.at/image/ID115253/vs_org.jpg,https://www.ikmk.at/image/ID115253/rs_org.jpg,,,,,,
