object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.230,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1974.95.230",1974.95.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,4,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.230.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.230.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.230.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1459,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1995.11.1459",1995.11.1459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1459.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1459.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1459.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51375,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1944.100.51375",1944.100.51375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51375.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1615,Septimius Severus (193-211); Rom; 197 - 198; Denar; RIC 6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.680,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.02,5,,"http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c07a03cb-218c-432e-9448-49de19aa514a,"Münze, Denar, 196 - 198 n. Chr.?",186853,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.820,7,16.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/361784,361784: PAS Coin,361784,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382299,382299: PAS Coin,382299,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382300,382300: PAS Coin,382300,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382301,382301: PAS Coin,382301,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382302,382302: PAS Coin,382302,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
