object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/150f718c,Nov 99 IN,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/4999,4174,542,499/full/0/default.jpg",150f718c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3cef80fc,Naville 24 463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5029,5710,455,461/full/0/default.jpg",3cef80fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4932f0a4,Yale 1441,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5080,576,477,428/full/0/default.jpg",4932f0a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/508bf7c3,Crippa Spring 10 56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5055,1089,485,466/full/0/default.jpg",508bf7c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5547dab8,Parma 5364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5046,6204,466,458/full/0/default.jpg",5547dab8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b967d3f,Aureo+Cal 2 Jul 09 2146,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5020,4709,491,474/full/0/default.jpg",6b967d3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77543ede,Glasgow 21882 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5094,2128,482,461/full/0/default.jpg",77543ede,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/864d51f9,Timeline 24 Feb 16 2108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5077,3654,482,474/full/0/default.jpg",864d51f9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a046ab0f,MZ 36 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5055,75,477,439/full/0/default.jpg",a046ab0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6f5e5e6,Cremona 688,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5002,2649,523,480/full/0/default.jpg",a6f5e5e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf3497eb,Bertolami 71e 710,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5091,6682,458,463/full/0/default.jpg",bf3497eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d1a120e5,Diana Nov 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5063,3163,469,469/full/0/default.jpg",d1a120e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bcc790de,Cop 1Aaa,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/5102,1601,472,477/full/0/default.jpg",bcc790de,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10438136r,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438136r/f1/full/600,/0/native.jpg",REP-15648,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438136r/f1/info.json
