object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8558531f,"[Monnaie : Bronze, Suse, Élymaïde, Artaban I]",Fouilles de Suse 113.30,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558531f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558531f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558531f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558531f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558531f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558531f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552816x,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552816x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552816x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552816x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552816x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552816x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552816x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552825w,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.10,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552825w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552825w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552825w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552825w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552825w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552825w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528269,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.11,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528269/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528269/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528269/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528269/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528269/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528269/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552827q,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.12,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552827q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552827q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552827q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552827q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552827q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552827q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528284,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.15,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528284/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528284/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528284/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528284/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528284/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528284/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552829j,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.16,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552829j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552829j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552829j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552829j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552829j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552829j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528306,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.17,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528306/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528306/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528306/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528306/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528306/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528306/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552831m,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.18,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552831m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552831m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552831m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552831m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552831m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552831m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528321,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.19,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528321/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528321/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528321/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528321/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528321/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528321/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552817b,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552817b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552817b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552817b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552817b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552817b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552817b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552833f,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.21,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552833f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552833f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552833f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552833f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552833f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552833f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552834v,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.22,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552834v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552834v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552834v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552834v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552834v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552834v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528358,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.23,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528358/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528358/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528358/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528358/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528358/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528358/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552836p,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.24,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552836p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552836p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552836p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552836p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552836p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552836p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528373,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.25,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528373/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528373/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528373/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528373/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528373/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528373/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552838h,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.26,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552838h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552838h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552838h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552838h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552838h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552838h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552839x,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.27,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552839x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552839x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552839x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552839x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552839x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552839x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552840k,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.28,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552840k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552840k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552840k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552840k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552840k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552840k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528410,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.29,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528410/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528410/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528410/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528410/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528410/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528410/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552818r,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552818r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552818r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552818r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552818r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552818r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552818r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552842d,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.30,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552842d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552842d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552842d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552842d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552842d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552842d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552843t,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.33,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552843t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552843t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552843t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552843t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552843t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552843t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528447,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.34,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528447/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528447/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528447/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528447/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528447/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528447/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552845n,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.35,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552845n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552845n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552845n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552845n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552845n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552845n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528462,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.36,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528462/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528462/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528462/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528462/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528462/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528462/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528195,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.4,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528195/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528195/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528195/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528195/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528195/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528195/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552847g,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.40,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552847g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552847g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552847g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552847g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552847g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552847g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552848w,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.41,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552848w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552848w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552848w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552848w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552848w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552848w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85528499,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.42,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528499/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528499/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528499/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528499/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528499/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85528499/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552850z,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.43,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552850z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552850z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552850z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552850z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552850z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552850z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8552851c,"[Monnaie : Drachme, Argent, Suse, Élymaïde, Orodès II]",Fouilles de Suse 191.44,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552851c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552851c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552851c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552851c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552851c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8552851c/f2/info.json,,,,,,
