object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.281,"Bronze As of Domitian, Rome, AD 88 1906.236.281",1906.236.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.3,6,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42608,"Bronze As of Domitian, Rome, AD 88. 1944.100.42608",1944.100.42608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.68,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42609,"Bronze As of Domitian, Rome, AD 88. 1944.100.42609",1944.100.42609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.16,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.5.24,"Bronze As of Domitian, Rome, AD 88 1988.5.24",1988.5.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.33,6,28.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.110.24,"Bronze As of Domitian, Rome, AD 88. 1995.110.24",1995.110.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,6,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.110.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.282,"Bronze As of Domitian, Rome, AD 88. 1906.236.282",1906.236.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.75,6,29.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.596,"Bronze As of Domitian, Rome, AD 88 1995.11.596",1995.11.596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.17,6,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.596.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.596.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.596.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42607,"Bronze As of Domitian, Rome, AD 88 1944.100.42607",1944.100.42607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.41,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42607.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448092c,"[Monnaie. As, Domitien, Rome]",IMP-9209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448092c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448092c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448092c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448092c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448092c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448092c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448093t,"[Monnaie. As, Domitien, Rome]",IMP-9210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448093t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448093t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448093t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448093t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448093t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448093t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448095q,"[Monnaie. As, Domitien, Rome]",IMP-9212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448095q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448095q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448095q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448095q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448095q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448095q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104480965,"[Monnaie. As, Domitien, Rome]",IMP-9213,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480965/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480965/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480965/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480965/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480965/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480965/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180847,"As of Domitian, Rome",1979.428.80,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.01,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07469_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07469_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180847,
https://www.harvardartmuseums.org/collections/object/186188,"As of Domitian, Rome",2008.115.218,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.34,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03283_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03283_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186188,
https://hdl.handle.net/428894.vzg/366c6825-912d-46d7-b882-f03b192b001d,"Münze, As, 14 September bis 31 Dezember 88 n. Chr.",128594,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.492,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128594/record_DE-MUS-062622_kenom_128594_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128594/record_DE-MUS-062622_kenom_128594_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128594/record_DE-MUS-062622_kenom_128594_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128594/record_DE-MUS-062622_kenom_128594_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128594/record_DE-MUS-062622_kenom_128594_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128594/record_DE-MUS-062622_kenom_128594_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ed01d001-e47b-4081-a9d0-2de64af6d302,"Münze, As, 14 September bis 31 Dezember 88 n. Chr.",128592,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.172,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128592/record_DE-MUS-062622_kenom_128592_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128592/record_DE-MUS-062622_kenom_128592_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128592/record_DE-MUS-062622_kenom_128592_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128592/record_DE-MUS-062622_kenom_128592_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128592/record_DE-MUS-062622_kenom_128592_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128592/record_DE-MUS-062622_kenom_128592_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/35543be3-3318-4994-af8f-3366e3a2db40,"Münze, As, 14 September bis 31 Dezember 88 n. Chr.",128593,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.487,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128593/record_DE-MUS-062622_kenom_128593_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128593/record_DE-MUS-062622_kenom_128593_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128593/record_DE-MUS-062622_kenom_128593_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128593/record_DE-MUS-062622_kenom_128593_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128593/record_DE-MUS-062622_kenom_128593_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128593/record_DE-MUS-062622_kenom_128593_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1091c1fe-2ddc-4143-b635-1f821756bf56,"Münze, As, 14. September bis 31. Dezember 88 n. Chr.",184692,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.192,7,28.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184692/record_DE-MUS-062622_kenom_184692_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184692/record_DE-MUS-062622_kenom_184692_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184692/record_DE-MUS-062622_kenom_184692_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184692/record_DE-MUS-062622_kenom_184692_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184692/record_DE-MUS-062622_kenom_184692_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184692/record_DE-MUS-062622_kenom_184692_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/76d111ba-ec49-4bc1-b28d-7ae94735b7e4,"Münze, As, 14. September bis 31. Dezember 88 n. Chr.",184691,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.416,7,29.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184691/record_DE-MUS-062622_kenom_184691_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184691/record_DE-MUS-062622_kenom_184691_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184691/record_DE-MUS-062622_kenom_184691_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184691/record_DE-MUS-062622_kenom_184691_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184691/record_DE-MUS-062622_kenom_184691_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184691/record_DE-MUS-062622_kenom_184691_rs.jpg/info.json,,
https://collections.mfa.org/objects/99501,As with bust of Domitian,1998.541,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.37,,29,https://collections.mfa.org/internal/media/dispatcher/1218797/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218798/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218797/preview,https://collections.mfa.org/internal/media/dispatcher/1218798/preview,,,,,,
https://ikmk.smb.museum/object?id=18211625,Domitianus 88 n. Chr.,18211625,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.91,5,27,https://ikmk.smb.museum/image/18211625/vs_thumb.jpg,https://ikmk.smb.museum/image/18211625/rs_thumb.jpg,https://ikmk.smb.museum/image/18211625/vs_exp.jpg,https://ikmk.smb.museum/image/18211625/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211553,Domitianus 88 n. Chr.,18211553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.69,6,27,https://ikmk.smb.museum/image/18211553/vs_thumb.jpg,https://ikmk.smb.museum/image/18211553/rs_thumb.jpg,https://ikmk.smb.museum/image/18211553/vs_exp.jpg,https://ikmk.smb.museum/image/18211553/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211619,Domitianus 88 n. Chr.,18211619,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.17,6,28,https://ikmk.smb.museum/image/18211619/vs_thumb.jpg,https://ikmk.smb.museum/image/18211619/rs_thumb.jpg,https://ikmk.smb.museum/image/18211619/vs_exp.jpg,https://ikmk.smb.museum/image/18211619/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211620,Domitianus 88 n. Chr.,18211620,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.78,6,28,https://ikmk.smb.museum/image/18211620/vs_thumb.jpg,https://ikmk.smb.museum/image/18211620/rs_thumb.jpg,https://ikmk.smb.museum/image/18211620/vs_exp.jpg,https://ikmk.smb.museum/image/18211620/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211514,Domitianus 88 n. Chr.,18211514,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.24,6,30,https://ikmk.smb.museum/image/18211514/vs_thumb.jpg,https://ikmk.smb.museum/image/18211514/rs_thumb.jpg,https://ikmk.smb.museum/image/18211514/vs_exp.jpg,https://ikmk.smb.museum/image/18211514/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211621,Domitianus 88 n. Chr.,18211621,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.80,7,28,https://ikmk.smb.museum/image/18211621/vs_thumb.jpg,https://ikmk.smb.museum/image/18211621/rs_thumb.jpg,https://ikmk.smb.museum/image/18211621/vs_exp.jpg,https://ikmk.smb.museum/image/18211621/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11408,British Museum: R.11408,R.11408,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.07,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11409,British Museum: R.11409,R.11409,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/915e9f5a_0de9_4af4_8b5b_a3c100cacd2c/small_00642774_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/915e9f5a_0de9_4af4_8b5b_a3c100cacd2c/large_00642774_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/915e9f5a_0de9_4af4_8b5b_a3c100cacd2c/00642774_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11407,British Museum: R.11407,R.11407,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cc86c070_dfab_4c84_9a99_a3c100cacb53/small_00642773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cc86c070_dfab_4c84_9a99_a3c100cacb53/large_00642773_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/cc86c070_dfab_4c84_9a99_a3c100cacb53/00642773_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11410,British Museum: R.11410,R.11410,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f672ff2e_844d_4d75_8216_a3c100cace73/small_00642775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f672ff2e_844d_4d75_8216_a3c100cace73/large_00642775_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f672ff2e_844d_4d75_8216_a3c100cace73/00642775_001.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID425,Domitianus 88 n. Chr.,ID425,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,11.11,7,27,https://mk-bochum.ikmk.net/image/ID425/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID425/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID425/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID425/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6774,Domitian 88/89 n. Chr.,ID6774,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,12.50,5,29,https://muenzkatalog.hhu-hosting.de/image/ID6774/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6774/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6774/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6774/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2757,Domitianus 88 n. Chr.,ID2757,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.99,6,29,https://ikmk.uni-freiburg.de/image/ID2757/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2757/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2757/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2757/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9702,Domitianus 88 n. Chr.,ID9702,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.99,6,29,https://ikmk.uni-freiburg.de/image/ID9702/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9702/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9702/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9702/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID16,Domitianus 88 n. Chr.,ID16,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,11.33,7,29,https://archaeologie.uni-muenster.de/ikmk/image/ID16/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID16/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID16/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID16/rs_exp.jpg,,,,,,
