object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1482,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202. 1948.19.1482",1948.19.1482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50260,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202. 1944.100.50260",1944.100.50260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.50260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.486,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1935.117.486",1935.117.486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1481,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1948.19.1481",1948.19.1481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,19.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50259,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1944.100.50259",1944.100.50259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.345,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1970.156.345",1970.156.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,19.0,https://numismatics.org/collectionimages/19501999/1970/1970.156.345.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.345.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.345.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.184,"Silver Denarius of Septimius Severus, Laodicea ad Mare, AD 198 - AD 202 1987.26.184",1987.26.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,6,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.184.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1874-0714-26,"British Museum: 1874,0714.26","1874,0714.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.779,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/6946707d_c9c3_46f8_81ec_a5af00e464f5/small_Severan_Gap_Silver_2073.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/6946707d_c9c3_46f8_81ec_a5af00e464f5/large_Severan_Gap_Silver_2073.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/6946707d_c9c3_46f8_81ec_a5af00e464f5/Severan_Gap_Silver_2073.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-1024-382,"British Museum: 1843,1024.382","1843,1024.382",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.596,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/d593f442_0889_4254_8aa8_a5af00e461f5/small_Severan_Gap_Silver_2070.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/d593f442_0889_4254_8aa8_a5af00e461f5/large_Severan_Gap_Silver_2070.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/d593f442_0889_4254_8aa8_a5af00e461f5/Severan_Gap_Silver_2070.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4031,Septimius Severus 198-202 n. Chr.,ID4031,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,12,19,https://ikmk.uni-freiburg.de/image/ID4031/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4031/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4031/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4031/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4032,Septimius Severus 198-202 n. Chr.,ID4032,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,12,19,https://ikmk.uni-freiburg.de/image/ID4032/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4032/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4032/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4032/rs_exp.jpg,,,,,,
