object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7915,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1944.100.7915",1944.100.7915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.310,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 1948.19.310",1948.19.310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7914,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 1944.100.7914",1944.100.7914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.193,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 2004.14.193",2004.14.193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,18.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.193.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.193.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.193.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.193.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8789d837-05d5-4458-aaec-c980e9a720aa,"Münze, Aes 3, 330 - 333 n. Chr.",197292,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.55,1,19.02,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197292/record_DE-MUS-805310_kenom_197292_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197292/record_DE-MUS-805310_kenom_197292_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197292/record_DE-MUS-805310_kenom_197292_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197292/record_DE-MUS-805310_kenom_197292_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197292/record_DE-MUS-805310_kenom_197292_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197292/record_DE-MUS-805310_kenom_197292_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29769,Constantinopolis 330–333 n. Chr.,ID29769,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.56,6,18,https://www.ikmk.at/image/ID29769/vs_opt.jpg,https://www.ikmk.at/image/ID29769/rs_thumb.jpg,https://www.ikmk.at/image/ID29769/vs_org.jpg,https://www.ikmk.at/image/ID29769/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538361,Constantinopolis 330–333 n. Chr.,ID538361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.06,6,19,https://www.ikmk.at/image/ID538361/vs_opt.jpg,https://www.ikmk.at/image/ID538361/rs_thumb.jpg,https://www.ikmk.at/image/ID538361/vs_org.jpg,https://www.ikmk.at/image/ID538361/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-165,"British Museum: 1843,1024.165","1843,1024.165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-253,"British Museum: 1909,0901.253","1909,0901.253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3566,British Museum: B.3566,B.3566,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379882,379882: PAS Coin,379882,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/329713,329713: PAS Coin,329713,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9433,Constantinopolis 330-333 n. Chr.,ID9433,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.51,1,18,https://ikmk.uni-freiburg.de/image/ID9433/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9433/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9433/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9433/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9431,Constantinopolis 330-333 n. Chr.,ID9431,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,1,19,https://ikmk.uni-freiburg.de/image/ID9431/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9431/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9431/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9431/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9432,Constantinopolis 330-333 n. Chr.,ID9432,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.04,6,2,https://ikmk.uni-freiburg.de/image/ID9432/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9432/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9432/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9432/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9430,Constantinopolis 330-333 n. Chr.,ID9430,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,7,18,https://ikmk.uni-freiburg.de/image/ID9430/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9430/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9430/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9430/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9429,Constantinopolis 330-333 n. Chr.,ID9429,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.32,7,20,https://ikmk.uni-freiburg.de/image/ID9429/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9429/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9429/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9429/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID5,Constantinopolis 330-337 n. Chr.,ID5,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.40,6,18,https://ikmk.uni-konstanz.de/image/ID5/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID5/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID5/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID5/rs_exp.jpg,,,,,,
