object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7609,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7609",1944.100.7609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,1,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7605,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7605",1944.100.7605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7606,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7606",1944.100.7606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7604,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7604",1944.100.7604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7594,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315 1944.100.7594",1944.100.7594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7603,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7603",1944.100.7603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7595,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7595",1944.100.7595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,2,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.61,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315 1917.155.61",1917.155.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,2,21.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7599,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7599",1944.100.7599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7598,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7598",1944.100.7598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7596,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7596",1944.100.7596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7602,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7602",1944.100.7602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7607,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7607",1944.100.7607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7601,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7601",1944.100.7601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7608,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7608",1944.100.7608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.20,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315 1922.38.20",1922.38.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,21.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.20.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.20.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.20.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7597,"Bronze AE3 of Licinius, Siscia, AD 313 - AD 315. 1944.100.7597",1944.100.7597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,7,2.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.7597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7597.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e63bf939-0d71-4fcd-92c2-3c0c61f4ad23,"Münze, Follis, 313 - 315 n. Chr.",188683,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.912,1,21.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188683/record_DE-MUS-062622_kenom_188683_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188683/record_DE-MUS-062622_kenom_188683_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188683/record_DE-MUS-062622_kenom_188683_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188683/record_DE-MUS-062622_kenom_188683_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188683/record_DE-MUS-062622_kenom_188683_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188683/record_DE-MUS-062622_kenom_188683_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201133,Licinius I. 313-315 n. Chr.,18201133,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,6,21,https://ikmk.smb.museum/image/18201133/vs_thumb.jpg,https://ikmk.smb.museum/image/18201133/rs_thumb.jpg,https://ikmk.smb.museum/image/18201133/vs_exp.jpg,https://ikmk.smb.museum/image/18201133/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10921,Licinius I. 313-315 n. Chr.,ID10921,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,12,20,https://ikmk.uni-freiburg.de/image/ID10921/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10921/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10921/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10921/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID609,Licinius I. 313-315 n. Chr.,ID609,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.23,6,21,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID609/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID609/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID609/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID609/rs_exp.jpg,,,,,,
