object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/18fd8584,NFA 27 410,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6708,539,438,462/full/0/default.jpg",18fd8584,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ecc43f6,Eugubium 7 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6554,6506,444,429/full/0/default.jpg",2ecc43f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/403360fb,Firenze,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6592,4973,500,522/full/0/default.jpg",403360fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/54399904,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/5506,6479,429,458/full/0/default.jpg",54399904,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/598edf80,NAC H 1629,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6686,3494,444,487/full/0/default.jpg",598edf80,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c2f6681,Cosa 1291,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/5520,5968,411,476/full/0/default.jpg",5c2f6681,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6394b6f3,NAC 78 ∈1800,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6605,4492,489,451/full/0/default.jpg",6394b6f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/920313ff,Vico 116 166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6614,5538,422,442/full/0/default.jpg",920313ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a49352f1,F+S Jul 2007,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6659,2058,451,431/full/0/default.jpg",a49352f1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4d6f2b2,Nomisma e13 2199,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/5515,5471,460,471/full/0/default.jpg",a4d6f2b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aaddff76,Inasta 30 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6722,1061,453,435/full/0/default.jpg",aaddff76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c221d6e2,Inasta 22 413,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6690,4032,424,406/full/0/default.jpg",c221d6e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3d277bf,Rauch 11 197,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/7906,67,451,425/full/0/default.jpg",c3d277bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dbc1f6a4,Vico 119 924,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/5500,4524,447,444/full/0/default.jpg",dbc1f6a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dda3058f,Rauch 44 326,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/5522,5000,400,447/full/0/default.jpg",dda3058f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8d7a24d,33 Shaz May 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6650,2996,433,482/full/0/default.jpg",f8d7a24d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa9a8d8f,Zwicker 3363,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_01_od.jpg/6670,2542,415,402/full/0/default.jpg",fa9a8d8f,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436883f,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436883f/f2/full/600,/0/native.jpg",REP-14395,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436883f/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104369435,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369435/f2/full/600,/0/native.jpg",REP-14455,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369435/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436967s,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436967s/f2/full/600,/0/native.jpg",REP-14479,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436967s/f2/info.json
