object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.10,"Bronze Coin, Rome, 147 B.C. 1995.11.10",1995.11.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.26,1,32.8,https://numismatics.org/collectionimages/19501999/1995/1995.11.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.119,"Bronze Coin, Rome, 147 BC 0000.999.119",0000.999.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.25,12,32.1,https://numismatics.org/collectionimages/00001899/0000/0000.999.119.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.119.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.119.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.357,"Bronze Coin, Rome, 147 BC 1944.100.357",1944.100.357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.24,3,30.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.357.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509623,[Monnaie. As],REP-18907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.94,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509623/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509623/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509623/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509623/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509623/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509623/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450968s,[Monnaie. As],REP-18913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.82,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450968s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450968s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450968s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450968s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450968s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450968s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509534,[Monnaie. As],REP-18898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.64,10,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509534/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509534/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509534/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509534/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509534/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509534/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450967b,[Monnaie. As],REP-18912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450967b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450967b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450967b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450967b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450967b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450967b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509712,[Monnaie. As],REP-18916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.25,11,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509712/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509712/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509712/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509712/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509712/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509712/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450954k,[Monnaie. As],REP-18899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.47,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450954k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450954k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450954k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450954k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450954k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450954k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450966w,[Monnaie. As],REP-18911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.84,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450966w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450966w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450966w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450966w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450966w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450966w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509517,[Monnaie. As],REP-18896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.76,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509517/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509517/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509517/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509517/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509517/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509517/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450952p,[Monnaie. As],REP-18897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.93,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450952p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450952p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450952p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450952p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450952p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450952p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450957x,[Monnaie. As],REP-18902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.05,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450957x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450957x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450957x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450957x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450957x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450957x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450970m,[Monnaie. As],REP-18915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.14,4,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450970m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450970m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450970m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450970m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450970m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450970m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450956g,[Monnaie. As],REP-18901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.23,4,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450956g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450956g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450956g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450956g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450956g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450956g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450961n,[Monnaie. As],REP-18906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.35,5,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450961n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450961n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450961n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450961n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450961n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450961n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450963j,[Monnaie. As],REP-18908,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.83,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450963j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450963j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450963j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450963j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450963j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450963j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509640,[Monnaie. As],REP-18909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.53,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509640/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509640/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509640/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509640/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509640/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509640/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509697,[Monnaie. As],REP-18914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.14,7,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509697/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509697/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509697/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509697/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509697/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509697/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450959t,[Monnaie. As],REP-18904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.57,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450959t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450959t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450959t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450959t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450959t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450959t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509551,[Monnaie. As],REP-18900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.28,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509551/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509551/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509551/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509551/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509551/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509551/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104509606,[Monnaie. As],REP-18905,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.93,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509606/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509606/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509606/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509606/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509606/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104509606/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450972h,[Monnaie. As],REP-18917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.93,9,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450972h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450972h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450972h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450972h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450972h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450972h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450965f,[Monnaie. As],REP-18910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.33,9,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450965f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450965f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450965f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450965f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450965f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450965f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450958c,[Monnaie. As],REP-18903,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.93,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450958c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450958c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450958c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450958c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450958c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450958c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01651,DNB RO-01651,RO-01651,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",26.825,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01651a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01651b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01651a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01651b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01653,DNB RO-01653,RO-01653,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",25.01,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01653a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01653b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01653a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01653b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05168,DNB RE-05168,RE-05168,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",21.575,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05168a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05168b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05168a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05168b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181042,"As of C. Terentius Lucanus, Rome",1976.79.1416,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,21.36,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10093_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10093_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181042,
https://www.britishmuseum.org/collection/object/C_1867-0101-1541,"British Museum: 1867,0101.1541","1867,0101.1541",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c60f2a98_ff92_422e_87a0_a3c10081d081/small_00616480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/c60f2a98_ff92_422e_87a0_a3c10081d081/large_00616480_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/c60f2a98_ff92_422e_87a0_a3c10081d081/00616480_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7509,British Museum: R.7509,R.7509,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.6,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a9e0622f_5808_4282_90a2_a3c10081d234/small_00616481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a9e0622f_5808_4282_90a2_a3c10081d234/large_00616481_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/a9e0622f_5808_4282_90a2_a3c10081d234/00616481_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7510,British Museum: R.7510,R.7510,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.53,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cf469d90_bcff_45dd_97dc_a3c10081d3e2/small_00616482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cf469d90_bcff_45dd_97dc_a3c10081d3e2/large_00616482_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/cf469d90_bcff_45dd_97dc_a3c10081d3e2/00616482_001.ptif/info.json,
https://www.ikmk.uni-tuebingen.de/object?id=ID526,Römische Republik: C. Terentius Lucanus 147 v. Chr.,ID526,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,23.93,5,32,https://www.ikmk.uni-tuebingen.de/image/ID526/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID526/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID526/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID526/rs_exp.jpg,,,,,,
