object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.9.1,"Silver Half victoriatus of Roman Republic, Uncertain value, 211 BCE–208 BCE. 1998.9.1",1998.9.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,12,14.0,https://numismatics.org/collectionimages/19501999/1998/1998.9.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.9.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.9.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.9.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.9.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.9.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.40,"Silver Half victoriatus of Roman Republic, Uncertain value, 211 BCE–208 BCE. 1941.131.40",1941.131.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.37,2,,https://numismatics.org/collectionimages/19001949/1941/1941.131.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.40.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519271,[Monnaie. Demi-victoriatus],REP-19872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.3,11,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519271/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519271/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519271/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519271/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519271/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519271/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519254,[Monnaie. Demi-victoriatus],REP-19870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.39,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519254/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519254/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519254/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519254/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519254/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519254/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451929x,[Monnaie. Demi-victoriatus],REP-19874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",0.98,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451929x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451929x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451929x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451929x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451929x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451929x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451924p,[Monnaie. Demi-victoriatus],REP-19869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.47,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451924p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451924p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451924p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451924p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451924p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451924p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519309,[Monnaie. Demi-victoriatus],REP-19875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.17,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519309/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519309/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519309/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519309/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519309/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519309/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451928g,[Monnaie. Demi-victoriatus],REP-19873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.14,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451928g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451928g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451928g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451928g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451928g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451928g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451926k,[Monnaie. Demi-victoriatus],REP-19871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.23,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451926k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451926k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451926k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451926k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451926k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451926k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00236,DNB RO-00236,RO-00236,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.465,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00236a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00236b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00236a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00236b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-420,"British Museum: 2002,0102.420","2002,0102.420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/757684d6_35b2_4059_a81b_a3c100a52321/small_00625647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/757684d6_35b2_4059_a81b_a3c100a52321/00625647_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-7080,British Museum: R.7080,R.7080,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/234f0528_e881_4fd3_9ec2_a3c10083690d/small_00617174_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/234f0528_e881_4fd3_9ec2_a3c10083690d/large_00617174_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1424,"British Museum: 1867,0101.1424","1867,0101.1424",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/14e1cfa7_7918_424e_b6f4_a3c100836a50/small_00617175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/14e1cfa7_7918_424e_b6f4_a3c100836a50/00617175_001.JPG,,,,
