object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.68,"Silver Coin, Rome, 84 BC 1896.7.68",1896.7.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.68.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.68.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.68.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.161,"Silver Coin, Rome, 84 BC 1941.131.161",1941.131.161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1006,"Silver Coin, Rome, 84 BC. 1944.100.1006",1944.100.1006,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1006.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1006.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1006.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1006.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1006.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1006.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1007,"Silver Coin, Rome, 84 BC. 1944.100.1007",1944.100.1007,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1007.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1007.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1007.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1007.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1007.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1007.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454692k,[Monnaie. Denarius],REP-22637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454692k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00927,DNB RO-00927,RO-00927,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.755,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00927a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00927b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00927a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00927b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116608,Fitzwilliam Museum - Object CM.BU.50-R,CM.BU.50-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.50-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.50-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115500,Fitzwilliam Museum - Object CM.RR.395-R,CM.RR.395-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.395-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.395-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID320,Röm. Republik: P. Furius Crassipes 84 v. Chr.,ID320,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.77,1,19,https://numid.uni-mainz.de/image/ID320/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID320/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID320/vs_exp.jpg,https://numid.uni-mainz.de/image/ID320/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041007,"Coin, Roman Republic,  [84 BC]",10041007,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.76,8,20.1,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/5/9//zoomthumb/BE-KBR00_M-0031659_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/5/9//zoomthumb/BE-KBR00_M-0031659_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FT8Q6T,Denarius - Sydenham 735b - Crawford 356/1c,BAD0747,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55721;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55721;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55721;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55721;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55721;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55721;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8347,British Museum: R.8347,R.8347,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,1,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2782,"British Museum: 2002,0102.2782","2002,0102.2782",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f9834d6_e654_46de_b2f9_a3c100ab6417/small_00628584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3f9834d6_e654_46de_b2f9_a3c100ab6417/large_00628584_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID134,Römische Republik: P. Furius Crassipes 84 v. Chr.,ID134,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.79,4,20,https://archaeologie.uni-muenster.de/ikmk/image/ID134/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID134/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID134/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID134/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1054,Römische Republik: P. Furius Crassipes 84 v. Chr.,ID1054,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.85,12,21,https://www.ikmk.uni-tuebingen.de/image/ID1054/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1054/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1054/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1054/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22174,Röm. Republik: P. Furius Crassipes 84 v. Chr.,ID22174,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.58,11,21,https://www.univie.ac.at/ikmk/image/ID22174/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22174/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22174/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22174/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID426,Röm. Republik: P. Furius Crassipes 84 v. Chr.,ID426,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.80,7,20,https://www.univie.ac.at/ikmk/image/ID426/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID426/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID426/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID426/rs_exp.jpg,,,,,,
