object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.242,"Silver Coin, Rome, 86 B.C.. 2002.46.242",https://numismatics.org/collectionimages/20002049/2002/2002.46.242.rev.width350.jpg,2002.46.242,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.242.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/180c7a8d,Astarte 16 1356,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2918,5619,403,429/full/0/default.jpg",180c7a8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1fe4923c,Vico 7 Mar 02 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3185,5442,424,415/full/0/default.jpg",1fe4923c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23762956,CNG 72 1313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2788,7004,440,417/full/0/default.jpg",23762956,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/274a6921,Aureo 16 Oct 01 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2808,5175,442,425/full/0/default.jpg",274a6921,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28bd2bde,Nicolas Leu 17 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/839,6557,423,439/full/0/default.jpg",28bd2bde,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3710c8de,Downie 23 Sep 88 130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4376,96,423,466/full/0/default.jpg",3710c8de,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/372db2ac,Noble 62 2377,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4348,1743,448,434/full/0/default.jpg",372db2ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3db13927,MM 19 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2881,4707,440,449/full/0/default.jpg",3db13927,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/488b5385,Hardy CNG 61 Mar 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3152,5953,450,431/full/0/default.jpg",488b5385,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a762d92,A+C 29 Apr 10 2163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3229,2861,423,405/full/0/default.jpg",4a762d92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4dfc2e4b,Agora 43 Oct 15 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4389,2293,423,450/full/0/default.jpg",4dfc2e4b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b3f8cda,Doro 505 14 May 07 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2814,6561,419,417/full/0/default.jpg",6b3f8cda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73f4a788,Wulf 434,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4403,3964,439,418/full/0/default.jpg",73f4a788,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c2182187,De Nicola Jun 73 246,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3204,3336,409,413/full/0/default.jpg",c2182187,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6fea939,Lejeune 920,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4395,4468,450,458/full/0/default.jpg",c6fea939,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c972c801,Crippa 1966-4 424,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/879,5583,466,488/full/0/default.jpg",c972c801,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ceeb857c,Nomisma MBS 15 Jul 99 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4362,3403,450,423/full/0/default.jpg",ceeb857c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3d15185,PMV 9 Sep 83 41,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4351,1202,443,479/full/0/default.jpg",e3d15185,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fca86800,DOC Dec 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/3162,6479,420,451/full/0/default.jpg",fca86800,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/184dfd5d,Vat 229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2849,4248,449,444/full/0/default.jpg",184dfd5d,Vatican Museums,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104343292,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343292/f2/full/600,/0/native.jpg",REP-11841,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343292/f2/info.json
