object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.51,"Silver Coin, Rome, 234 BC - 231 BC. 1969.83.51",1969.83.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,1,,https://numismatics.org/collectionimages/19501999/1969/1969.83.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.50,"Silver Coin, Rome, 234 BC - 231 BC 1969.83.50",1969.83.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29,"Silver Coin, Rome, 234 BC - 231 BC 1944.100.29",1944.100.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.63,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.149,"Silver Coin, Rome, 234 B.C. - 231 B.C. 1980.109.149",1980.109.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.73,6,,https://numismatics.org/collectionimages/19501999/1980/1980.109.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.149.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/01c14088,Hirsch XX Hoskier 13 Nov 1920 20,01c14088,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2134,2246,499,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2696,2336,499,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2134,2246,499,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2696,2336,499,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a4e382a,John Ford Archive 1814,0a4e382a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/271,2701,473,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/805,2744,470,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/271,2701,473,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/805,2744,470,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0aae1ccf,F+ 13 MBS 311,0aae1ccf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.43,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3098,1859,513,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3609,1856,497,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3098,1859,513,487/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3609,1856,497,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/151cd310,M+M 226 Oct 62 45,151cd310,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.54,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/203,3159,470,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/659,3172,482,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/203,3159,470,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/659,3172,482,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/233e40e8,Astarte 11 467,233e40e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.54,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/4273,1745,476,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/4780,1773,471,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/4273,1745,476,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/4780,1773,471,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2556f2de,IV-Lon 2 672,2556f2de,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.49,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3232,4440,447,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3694,4447,464,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3232,4440,447,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3694,4447,464,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/26514b4e,Ratto FPL Feb 66 286,26514b4e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1332,3194,455,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1774,3201,448,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1332,3194,455,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1774,3201,448,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2e44b17d,CNR VE Apr 93 153,2e44b17d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1305,1214,483,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1836,1216,483,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1305,1214,483,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1836,1216,483,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2f208e40,IV-Lon 7 545,2f208e40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.37,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2270,3209,466,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2742,3211,464,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2270,3209,466,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2742,3211,464,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30493619,Monetarium 25 May 78 66,30493619,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4186,4498,481,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4665,4490,471,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4186,4498,481,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4665,4490,471,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3605e548,NAC L 1431,3605e548,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2123,1398,466,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2617,1405,463,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2123,1398,466,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2617,1405,463,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/42438f5a,NAC 8 [sic] 3,42438f5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2276,2760,451,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2749,2754,453,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2276,2760,451,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2749,2754,453,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/43375f7d,Museu Paulista U. Brazil,43375f7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2166,2701,476,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2636,2768,456,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2166,2701,476,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2636,2768,456,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44cae040,VE 55 1000,44cae040,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4302,520,472,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4762,531,467,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4302,520,472,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4762,531,467,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/48746c90,Hamb 96 243,48746c90,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2341,1376,474,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2862,1390,474,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2341,1376,474,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2862,1390,474,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/490cd5db,VE 50 1207,490cd5db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4071,5408,493,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4621,5423,485,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4071,5408,493,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4621,5423,485,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5bda2eb1,VE 46 941,5bda2eb1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/493,6337,506,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/994,6364,503,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/493,6337,506,506/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/994,6364,503,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6212ec6a,Ratto Apr 91 45,6212ec6a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/479,850,467,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1042,859,461,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/479,850,467,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1042,859,461,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/778fcd73,NAC 11 1494,778fcd73,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/417,5866,514,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1066,5902,470,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/417,5866,514,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1066,5902,470,480/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7a6440f0,VE 29 30 Mar 94 407,7a6440f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.24,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4267,6758,475,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4754,6750,458,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4267,6758,475,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4754,6750,458,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7cf3d998,Hess 253 8 Mar 83 Lot 9,7cf3d998,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1110,2230,471,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1695,2236,459,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1110,2230,471,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1695,2236,459,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8346a713,Toderi Sep 71 131,8346a713,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2319,886,473,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2815,899,468,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2319,886,473,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2815,899,468,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/855ce68c,Mar 53,855ce68c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2319,432,479,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2792,422,494,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2319,432,479,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2792,422,494,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/858a7cbc,ST 15 203,858a7cbc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3291,894,475,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3905,894,434,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3291,894,475,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3905,894,434,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8da52ecc,NAC 2 246,8da52ecc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.72,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4265,2262,458,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4737,2270,458,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4265,2262,458,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4737,2270,458,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8e8f88c1,MM 38 96,8e8f88c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3297,453,482,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3878,456,453,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3297,453,482,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3878,456,453,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/90b27c2d,G 240 362,90b27c2d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/285,1726,942,886/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1230,1779,476,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/285,1726,942,886/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1230,1779,476,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/922a3e3f,MM 52 295,922a3e3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3976,1403,461,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4731,1403,455,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3976,1403,461,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4731,1403,455,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/93ae30e2,LA 5,93ae30e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3190,3966,451,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3733,3981,450,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3190,3966,451,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3733,3981,450,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/977b4d5b,F+S FPL Aug 95 43,977b4d5b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4231,3590,503,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4725,3595,503,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4231,3590,503,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4725,3595,503,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9be59641,Munzh. Basel LKat. I Apr 34 24,9be59641,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/141,4044,510,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/739,4003,496,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/141,4044,510,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/739,4003,496,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a1930a73,Hb 44,a1930a73,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2437,5813,434,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2923,5837,456,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2437,5813,434,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2923,5837,456,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a219e41f,Hb 41,a219e41f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.61,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3226,3556,450,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3784,3582,414,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3226,3556,450,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3784,3582,414,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a824091f,Krich 27 12 Nov 73 222,a824091f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/201,4499,506,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/700,4472,512,520/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/201,4499,506,495/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/700,4472,512,520/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/abdc778e,Bol. #29,abdc778e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,6.55,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/195,2281,451,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/639,2266,481,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/195,2281,451,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/639,2266,481,461/full/0/default.jpg",,,,,,
