object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.150.251,"Silver Coin, Rome, 47 BC 1923.150.251",1923.150.251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,,,https://numismatics.org/collectionimages/19001949/1923/1923.150.251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3294,"Silver Coin, Rome, 47 BC 1944.100.3294",1944.100.3294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.228,"Silver Coin, Rome, 47 BC 1948.19.228",1948.19.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.83,"Silver Coin, Rome, 47 BC 1974.26.83",1974.26.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,3,,https://numismatics.org/collectionimages/19501999/1974/1974.26.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.43,"Silver Coin, Rome, 47 B.C. 1992.41.43",1992.41.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,3,17.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3295,"Silver Coin, Rome, 47 BC. 1944.100.3295",1944.100.3295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.3,"Silver Coin, Rome, 47 BC 1956.28.3",1956.28.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,4,,https://numismatics.org/collectionimages/19501999/1956/1956.28.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.259,"Silver Coin, Rome, 47 BC 1937.158.259",1937.158.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.129,"Silver Coin, Rome, 47 B.C.. 1987.26.129",1987.26.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.121,"Silver Coin, Rome, 47 B.C. 1987.26.121",1987.26.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,8,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.121.rev.noscale.jpg/info.json,,
