object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/77876,Aes 3 van Valens in koper,PMP-R.-4618,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.12,12,19,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4618_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4618_g.jpg,,,,
https://hdl.handle.net/21.15108/79987,Aes 3 van Valens in koper,PMP-R.-5926,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.72,12,18.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5926_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5926_g.jpg,,,,
https://hdl.handle.net/428894.vzg/0683dd8a-fd73-42bb-b607-372122055be0,"Münze, Aes 3, 25. Februar 364 bis 24. August 367 n. Chr.",189099,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.370,1,19.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189099/record_DE-MUS-062622_kenom_189099_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189099/record_DE-MUS-062622_kenom_189099_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189099/record_DE-MUS-062622_kenom_189099_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189099/record_DE-MUS-062622_kenom_189099_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189099/record_DE-MUS-062622_kenom_189099_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189099/record_DE-MUS-062622_kenom_189099_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1893,"British Museum: 1951,1115.1893","1951,1115.1893",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1894,"British Museum: 1951,1115.1894","1951,1115.1894",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1895,"British Museum: 1951,1115.1895","1951,1115.1895",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1896,"British Museum: 1951,1115.1896","1951,1115.1896",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1897,"British Museum: 1951,1115.1897","1951,1115.1897",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1898,"British Museum: 1951,1115.1898","1951,1115.1898",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1899,"British Museum: 1951,1115.1899","1951,1115.1899",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1902,British Museum: B.1902,B.1902,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1903,British Museum: B.1903,B.1903,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1904,British Museum: B.1904,B.1904,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1905,British Museum: B.1905,B.1905,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/247288,247288: PAS Coin,247288,http://www.wikidata.org/entity/Q1230765,Lacock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/278020,278020: PAS Coin,278020,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,18,,,,,,https://finds.org.uk/images/tgilmore/WMID-BF7195.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/889646,889646: PAS Coin,889646,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,11,18.15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/889302,889302: PAS Coin,889302,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,11,18.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/902238,902238: PAS Coin,902238,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,17.05,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/947617,947617: PAS Coin,947617,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.22,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/843315,843315: PAS Coin,843315,http://www.wikidata.org/entity/Q2105564,Amport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,6,16.6,,,,,,https://finds.org.uk/images/khindshamp/HAMP8D0B72.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID13332,Valens 364-367 n. Chr.,ID13332,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.30,11,17,https://ikmk.uni-freiburg.de/image/ID13332/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13332/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13332/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13332/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13333,Valens 364-367 n. Chr.,ID13333,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.57,5,17,https://ikmk.uni-freiburg.de/image/ID13333/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13333/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13333/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13333/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13331,Valens 364-367 n. Chr.,ID13331,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,5,18,https://ikmk.uni-freiburg.de/image/ID13331/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13331/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13331/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13331/rs_exp.jpg,,,,,,
