object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0428,ABC 1274 Example,ABC0428,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201274_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1238,CCI 03.1238,CCI-03.1238,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1239,CCI 03.1239,CCI-03.1239,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.2,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1240,CCI 03.1240,CCI-03.1240,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.0547,CCI 96.0547,CCI-96.0547,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1940,CCI 00.1940,CCI-00.1940,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1940.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1940.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1940.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1112,CCI 02.1112,CCI-02.1112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1112.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1112.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1112.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0084,CCI 03.0084,CCI-03.0084,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0084.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0084.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0084.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0638,CCI 03.0638,CCI-03.0638,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0638.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0638.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0638.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2505,CCI 04.2505,CCI-04.2505,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2505.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2505.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2505.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0020,CCI 81.0020,CCI-81.0020,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0020_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0020_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0020_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0348,CCI 83.0348,CCI-83.0348,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.21,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0348a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0348a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0348a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0238,CCI 86.0238,CCI-86.0238,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0238a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0238a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0238a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0748,CCI 90.0748,CCI-90.0748,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.26,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0748_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0748_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0748_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0770,CCI 90.0770,CCI-90.0770,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0770a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0770a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0770a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0161,CCI 93.0161,CCI-93.0161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.3,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0161a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0161a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0161a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0637,CCI 94.0637,CCI-94.0637,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.25,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0637a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0637a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0637a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0143,CCI 96.0143,CCI-96.0143,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0143a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0143a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0143a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1035,CCI 97.1035,CCI-97.1035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.23,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1035_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1035_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1035_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1034,CCI 98.1034,CCI-98.1034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1034_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1034_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1034_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1225,CCI 98.1225,CCI-98.1225,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1225.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1225.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1225.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2073,CCI 98.2073,CCI-98.2073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2073.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2073.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2073.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0398,CCI 99.0398,CCI-99.0398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.22,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0398_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0398_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0398_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0446,CCI 99.0446,CCI-99.0446,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0446.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0446.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0446.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0447,CCI 99.0447,CCI-99.0447,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0447.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0447.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0447.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0645,CCI 99.0645,CCI-99.0645,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.35,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0645.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0645.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0645.jpg/info.json,
https://permalink.nationalmuseum.ch/427739,Swiss National Museum: M-14613,M-14613,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,,,,https://numismatik.nationalmuseum.ch/M-14613/MON-33336_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14613/MON-33337_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14613/MON-33336_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14613/MON-33337_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-143,"British Museum: 1988,0627.143","1988,0627.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.29,,8,,,,,,,,,,
