object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.288,"Bronze Coin, Rome, 169 BC - 158 BC 1969.83.288",1969.83.288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.21,10,29.6,https://numismatics.org/collectionimages/19501999/1969/1969.83.288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.288.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420014k,"[Monnaie. As, Rome]",REP-2111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.33,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420014k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420014k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420014k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420014k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420014k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420014k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420010s,"[Monnaie. As, Rome]",REP-2107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.8,10,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420010s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420010s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420010s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420010s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420010s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420010s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420018c,"[Monnaie. As, Rome]",REP-2115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.05,10,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420018c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420018c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420018c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420018c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420018c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420018c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200134,"[Monnaie. As, Rome]",REP-2110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.71,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200134/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200134/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200134/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200134/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200134/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200134/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420012p,"[Monnaie. As, Rome]",REP-2109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.1,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420012p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420012p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420012p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420012p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420012p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420012p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420017x,"[Monnaie. As, Rome]",REP-2114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.63,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420017x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420017x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420017x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420017x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420017x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420017x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200117,"[Monnaie. As, Rome]",REP-2108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.05,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200117/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200117/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200117/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200117/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200117/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200117/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420016g,"[Monnaie. As, Rome]",REP-2113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.1,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420016g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420016g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420016g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420016g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420016g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420016g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214382,"[Monnaie. As, Rome]",REP-1035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.26,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214382/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214382/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214382/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214382/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214382/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214382/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420009d,"[Monnaie. As, Rome]",REP-2106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.63,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420009d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420009d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420009d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420009d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420009d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420009d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104200151,"[Monnaie. As, Rome]",REP-2112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200151/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200151/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200151/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200151/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200151/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104200151/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3CN75KD,As - Sydenham 238 - Crawford 194/1,BAD0206,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,29.6,,34,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46176;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46176;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46176;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46176;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46176;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46176;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7394,British Museum: R.7394,R.7394,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.33,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c47f05da_8de7_4ef6_9ae9_a3c100a37826/small_00624882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c47f05da_8de7_4ef6_9ae9_a3c100a37826/large_00624882_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/c47f05da_8de7_4ef6_9ae9_a3c100a37826/00624882_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7393,British Museum: R.7393,R.7393,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.16,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/11d16d88_8d61_4832_96e7_a3c100846fcf/small_00617751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/11d16d88_8d61_4832_96e7_a3c100846fcf/large_00617751_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/11d16d88_8d61_4832_96e7_a3c100846fcf/00617751_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7392,British Museum: R.7392,R.7392,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.7,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec2360a9_96a0_425e_b1a1_a3c100846cf5/small_00617749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec2360a9_96a0_425e_b1a1_a3c100846cf5/large_00617749_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/ec2360a9_96a0_425e_b1a1_a3c100846cf5/00617749_001.ptif/info.json,
