object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51755,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1944.100.51755",1944.100.51755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51755.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.947,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1953.171.947",1953.171.947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,6,,https://numismatics.org/collectionimages/19501999/1953/1953.171.947.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.947.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.947.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51754,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1944.100.51754",1944.100.51754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.27,"Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202 1995.1.27",1995.1.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.1.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.27.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1645,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 198; Denar; RIC 15a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.713,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.85,11,,"http://gams.uni-graz.at/iiif/o:numis.1645/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1645/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1645/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1645/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1645/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1645/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1646,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 198; Denar; RIC 15a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.714,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.75,12,,"http://gams.uni-graz.at/iiif/o:numis.1646/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1646/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1646/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1646/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1646/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1646/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1647,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 198; Denar; RIC 15a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.715,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.32,6,,"http://gams.uni-graz.at/iiif/o:numis.1647/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1647/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1647/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1647/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1647/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1647/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/fcaad215-3c5a-422f-9017-a7b1d755f421,"Münze, Denar, 200 - 202 n. Chr.",186947,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.033,6,19.09,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186947/record_DE-MUS-062622_kenom_186947_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186947/record_DE-MUS-062622_kenom_186947_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186947/record_DE-MUS-062622_kenom_186947_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186947/record_DE-MUS-062622_kenom_186947_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186947/record_DE-MUS-062622_kenom_186947_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186947/record_DE-MUS-062622_kenom_186947_rs.jpg/info.json,,
https://collections.mfa.org/objects/230179,"Denarius with bust of Geta, struck under Septimius Severus",13.715,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.29,,20,https://collections.mfa.org/internal/media/dispatcher/1216138/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216139/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216138/preview,https://collections.mfa.org/internal/media/dispatcher/1216139/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-97,"British Museum: 1938,0207.97","1938,0207.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.019,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/738ccbcc_e5b8_42c2_8bac_a5af00ceb1d0/small_Severan_Gap_Silver_0490.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/738ccbcc_e5b8_42c2_8bac_a5af00ceb1d0/large_Severan_Gap_Silver_0490.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/738ccbcc_e5b8_42c2_8bac_a5af00ceb1d0/Severan_Gap_Silver_0490.ptif/info.json,
