type,prop,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/ocre/id/ric.2_1(2).dom.277,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 277",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.557,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 557",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.606,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 606",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.303,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 303",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/as,As
http://numismatics.org/ocre/id/ric.2_1(2).dom.148,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 148",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.152,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 152",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.539,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 539",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/dupondius,Dupondius
http://numismatics.org/ocre/id/ric.2_1(2).dom.552,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 552",http://nomisma.org/id/ric,Roman Imperial Coinage,0088,0088,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.355,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 355",http://nomisma.org/id/ric,Roman Imperial Coinage,0085,0085,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/sestertius,Sestertius
http://numismatics.org/ocre/id/ric.2_1(2).dom.516,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 516",http://nomisma.org/id/ric,Roman Imperial Coinage,0087,0087,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/quinarius,Quinarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.749,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 749",http://nomisma.org/id/ric,Roman Imperial Coinage,0092,0094,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
http://numismatics.org/ocre/id/ric.2_1(2).dom.151,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 151",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/ocre/id/ric.2_1(2).dom.146,http://nomisma.org/ontology#hasAuthority,"RIC II, Part 1 (second edition) Domitian 146",http://nomisma.org/id/ric,Roman Imperial Coinage,0082,0083,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/aureus,Aureus
