object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.40383,"Silver 4 drachm (tetradrachm), Cnossus. 1944.100.40383",1944.100.40383,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.40383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.40383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.40383.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.40384,"Silver 4 drachm (tetradrachm), Cnossus. 1944.100.40384",1944.100.40384,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.40384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.40384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.40384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.40384.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.40621,"Silver didrachm, Hierapytna. 1944.100.40621",1944.100.40621,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1951.83.1,"Silver Tetradrachm, Cydonia. 1951.83.1",1951.83.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1959.119.1,"Silver tetradrachm, Gortyn. 1959.119.1",1959.119.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1967.152.369,"Silver tetradrachm, Hierapytna. 1967.152.369",1967.152.369,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-61,"British Museum: 1938,1007.61","1938,1007.61",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Hierapytna,,
https://www.britishmuseum.org/collection/object/C_1938-1007-62,"British Museum: 1938,1007.62","1938,1007.62",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Hierapytna,,
https://www.britishmuseum.org/collection/object/C_1938-1007-63,"British Museum: 1938,1007.63","1938,1007.63",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Hierapytna,,
https://www.britishmuseum.org/collection/object/C_1938-1007-64,"British Museum: 1938,1007.64","1938,1007.64",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Hierapytna,,
https://www.britishmuseum.org/collection/object/C_1938-1007-65,"British Museum: 1938,1007.65","1938,1007.65",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Hierapytna,,
https://www.britishmuseum.org/collection/object/C_1938-1007-67,"British Museum: 1938,1007.67","1938,1007.67",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Athens,Drachma,
