type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/crro/id/rrc-414.1,RRC 414/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0063,-0063,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-408.1a,RRC 408/1a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0067,-0067,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-229.1b,RRC 229/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0140,-0140,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-239.1,RRC 239/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0136,-0136,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-326.1,RRC 326/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0101,-0101,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-370.1b,RRC 370/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0082,-0080,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-417.1b,RRC 417/1b,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0062,-0062,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-433.2,RRC 433/2,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0054,-0054,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-437.2a,RRC 437/2a,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0051,-0051,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-473.1,RRC 473/1,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0045,-0045,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
http://numismatics.org/crro/id/rrc-480.3,RRC 480/3,http://nomisma.org/id/rrc,Roman Republican Coinage (Crawford 1974),-0044,-0044,http://nomisma.org/id/rome,Rome,http://nomisma.org/id/denarius,Denarius
