object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/25e69e6e,Naumann 54 May 17 ∈939,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/6230,539,459,443/full/0/default.jpg",25e69e6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49bbb114,Cosa 1555,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4982,3446,473,466/full/0/default.jpg",49bbb114,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4dea76bf,Lanz Jul 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4964,4930,471,468/full/0/default.jpg",4dea76bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ea7a1b3,Catawiki Maluaggio 8 Mar 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/6162,1547,479,461/full/0/default.jpg",9ea7a1b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3c599a6,Inasta 15 357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5039,3969,411,416/full/0/default.jpg",b3c599a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc3bc843,Hermitage 935,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/6236,60,479,457/full/0/default.jpg",bc3bc843,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c295b3c0,Roma Num 54e 489,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/6114,1017,506,473/full/0/default.jpg",c295b3c0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff06eb8b,Kazmi Nov 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4935,5467,490,450/full/0/default.jpg",ff06eb8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/04f3754c,Cop. 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4956,5948,458,456/full/0/default.jpg",04f3754c,National Museum of Denmark,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1eabee2b,Cop. 18a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5000,6470,405,411/full/0/default.jpg",1eabee2b,National Museum of Denmark,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c9a1cd5,Yale 1467,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4960,4436,464,445/full/0/default.jpg",8c9a1cd5,Yale,American Numismatic Society,SITNAM,
