object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1401,"Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1944.100.1401",1944.100.1401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,1,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1939.999.1,"Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1939.999.1",1939.999.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,19.0,https://numismatics.org/collectionimages/19001949/1939/1939.999.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.999.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.999.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1939/1939.999.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.999.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1939%2F1939.999.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.93.1,"Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1974.93.1",1974.93.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.93.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.93.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.93.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.93.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.93.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.93.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.1,"Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1974.136.1",1974.136.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,20.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1402,"Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1944.100.1402",1944.100.1402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1400,"Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297 1944.100.1400",1944.100.1400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1400.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75345,Antoninianus van Diocletianus in biljoen,PMP-R.-3773,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.61,12,22.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3773_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3773_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/178786,"Radiate Fraction of Diocletian, Alexandria",1979.429.284,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.75,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10753_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10753_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178786,
https://www.harvardartmuseums.org/collections/object/184533,Antoninianus of Diocletian,1976.79.595,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.27,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08330_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08330_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184533,
https://hdl.handle.net/428894.vzg/c18fdafb-5e1b-43da-922e-7993c62c1f5b,"Münze, Follis, 296 - 297 n. Chr.",159288,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.462,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159288/record_DE-MUS-062622_kenom_159288_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159288/record_DE-MUS-062622_kenom_159288_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159288/record_DE-MUS-062622_kenom_159288_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159288/record_DE-MUS-062622_kenom_159288_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159288/record_DE-MUS-062622_kenom_159288_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159288/record_DE-MUS-062622_kenom_159288_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6280,British Museum: B.6280,B.6280,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/fab3364d_d890_4f75_8d83_a73800fbdf6e/small_BM_08251.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/fab3364d_d890_4f75_8d83_a73800fbdf6e/large_BM_08251.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-6279,British Museum: B.6279,B.6279,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/849c0b3c_9ea6_49a9_a5ab_a73800fbde05/small_BM_08248.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/849c0b3c_9ea6_49a9_a5ab_a73800fbde05/large_BM_08248.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/849c0b3c_9ea6_49a9_a5ab_a73800fbde05/BM_08248.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6252,Diocletianus 296-297 n. Chr.,ID6252,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,11,20,https://ikmk.uni-freiburg.de/image/ID6252/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6252/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6252/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6252/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6250,Diocletianus 296-297 n. Chr.,ID6250,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,11,22,https://ikmk.uni-freiburg.de/image/ID6250/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6250/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6250/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6250/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6251,Diocletianus 296-297 n. Chr.,ID6251,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.00,12,21,https://ikmk.uni-freiburg.de/image/ID6251/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6251/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6251/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6251/rs_exp.jpg,,,,,,
