object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.78,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238. 1935.117.78",1935.117.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,11,21.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.37,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238 1963.237.37",1963.237.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.763,11,21.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.999.407,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238 1934.999.407",1934.999.407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.678,12,19.3,https://numismatics.org/collectionimages/19001949/1934/1934.999.407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.999.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.999.407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.224,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238. 1987.26.224",1987.26.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,4,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.105.1,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238 1987.105.1",1987.105.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,5,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.105.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.105.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.105.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.105.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.105.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.105.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.343,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238 1948.19.343",1948.19.343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,5,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.79,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238. 1935.117.79",1935.117.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.79.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8591,"Silver Denarius of Maximinus Thrax, Rome, AD 236 - AD 238 1944.100.8591",1944.100.8591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.388,6,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.8591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8591.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23345/,Coin of Maximinus I (Thrax),75.NH.109.1250,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/2fca0926-a529-4930-9213-1e9373283888,"Münze, Denar, Januar 236 bis März/April 238 n. Chr.",187500,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.591,12,20.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187500/record_DE-MUS-062622_kenom_187500_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187500/record_DE-MUS-062622_kenom_187500_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187500/record_DE-MUS-062622_kenom_187500_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187500/record_DE-MUS-062622_kenom_187500_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187500/record_DE-MUS-062622_kenom_187500_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187500/record_DE-MUS-062622_kenom_187500_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14d199ee-cac6-491c-b000-489eb8732ebe,"Münze, Denar, Januar 236 bis März/April 238 n. Chr.",187501,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.596,5,20.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187501/record_DE-MUS-062622_kenom_187501_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187501/record_DE-MUS-062622_kenom_187501_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187501/record_DE-MUS-062622_kenom_187501_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187501/record_DE-MUS-062622_kenom_187501_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187501/record_DE-MUS-062622_kenom_187501_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187501/record_DE-MUS-062622_kenom_187501_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69251,Maximinus I. (Thrax) 236–238 n. Chr.,ID69251,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,11,19,https://www.ikmk.at/image/ID69251/vs_opt.jpg,https://www.ikmk.at/image/ID69251/rs_thumb.jpg,https://www.ikmk.at/image/ID69251/vs_org.jpg,https://www.ikmk.at/image/ID69251/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69249,Maximinus I. (Thrax) 236–238 n. Chr.,ID69249,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.51,5,21,https://www.ikmk.at/image/ID69249/vs_opt.jpg,https://www.ikmk.at/image/ID69249/rs_thumb.jpg,https://www.ikmk.at/image/ID69249/vs_org.jpg,https://www.ikmk.at/image/ID69249/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID497409,Maximinus I. (Thrax) 236 n. Chr.,ID497409,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.19,6,19,https://www.ikmk.at/image/ID497409/vs_opt.jpg,https://www.ikmk.at/image/ID497409/rs_thumb.jpg,https://www.ikmk.at/image/ID497409/vs_org.jpg,https://www.ikmk.at/image/ID497409/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69250,Maximinus I. (Thrax) 236–238 n. Chr.,ID69250,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,20,https://www.ikmk.at/image/ID69250/vs_opt.jpg,https://www.ikmk.at/image/ID69250/rs_thumb.jpg,https://www.ikmk.at/image/ID69250/vs_org.jpg,https://www.ikmk.at/image/ID69250/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/247166,Denarius with bust of Maximinus I Thrax,34.1300,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.15,,21.5,https://collections.mfa.org/internal/media/dispatcher/1220664/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220665/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220664/preview,https://collections.mfa.org/internal/media/dispatcher/1220665/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4739,Maximinus Thrax 236-238 n. Chr.,ID4739,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,12,22,https://ikmk.uni-freiburg.de/image/ID4739/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4739/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4739/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4739/rs_exp.jpg,,,,,,
