object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e0c0918,ANE 7 Mar 89 534,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4795,5137,453,413/full/0/default.jpg",0e0c0918,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/375e6031,A+N 1978-10 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/6020,38,398,387/full/0/default.jpg",375e6031,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49e8102c,Fab 2303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4709,4108,490,451/full/0/default.jpg",49e8102c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4fc0997d,S 3254,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4847,2021,433,459/full/0/default.jpg",4fc0997d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5445f201,Lanz Nov 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4767,4629,473,469/full/0/default.jpg",5445f201,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77dacf81,Rego Park Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4724,1015,502,465/full/0/default.jpg",77dacf81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a6b2fb3,Varesi 1996-1 44,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/3661,5523,449,420/full/0/default.jpg",7a6b2fb3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95c8bc3f,Hervera 17 Dec 15 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4757,1510,498,468/full/0/default.jpg",95c8bc3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6a51ba6,Jenceck e9 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4795,507,472,453/full/0/default.jpg",b6a51ba6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c126c566,NAC 92 315,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4832,29,463,431/full/0/default.jpg",c126c566,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e9554d1d,Heritage Dec 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/3585,4990,503,477/full/0/default.jpg",e9554d1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed205cc9,High Rating ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4747,5681,486,443/full/0/default.jpg",ed205cc9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ffe2d690,Cop. 11b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4751,2538,471,454/full/0/default.jpg",ffe2d690,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328921,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328921/f1/full/600,/0/native.jpg",REP-10404,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328921/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432893g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432893g/f1/full/600,/0/native.jpg",REP-10405,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432893g/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432894x,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432894x/f1/full/600,/0/native.jpg",REP-10406,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432894x/f1/info.json
https://www.britishmuseum.org/collection/object/C_1860-0328-84,"British Museum: 1860,0328.84",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aff932a5_0175_4568_8692_a3c1009d6af1/large_00622173_001.jpg,"1860,0328.84",British Museum,Trustees of the British Museum,British Museum,
