object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20710,"Silver Reduced siliqua of Julian the Apostate, Lugdunum, AD 360 - AD 363 1944.100.20710",1944.100.20710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.26,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20710.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185019,Fitzwilliam Museum - Object CM.169-2000,CM.169-2000,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.35,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.169-2000(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.169-2000(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185020,Fitzwilliam Museum - Object CM.4.236-1922,CM.4.236-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.87,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.236-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.236-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185021,Fitzwilliam Museum - Object CM.4.237-1922,CM.4.237-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.99,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.237-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.237-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185018,Fitzwilliam Museum - Object CM.CH.0231-R,CM.CH.0231-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.13,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CH.0231-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CH.0231-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185022,Fitzwilliam Museum - Object CM.RI.1899-R,CM.RI.1899-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.85,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1899-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1899-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103572,Fitzwilliam Museum - Object CM.BU.591-R,CM.BU.591-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.591-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.591-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18270966,Iulianus 360-363 n. Chr.,18270966,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.25,1,18,https://ikmk.smb.museum/image/18270966/vs_thumb.jpg,https://ikmk.smb.museum/image/18270966/rs_thumb.jpg,https://ikmk.smb.museum/image/18270966/vs_exp.jpg,https://ikmk.smb.museum/image/18270966/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270967,Iulianus 360-363 n. Chr.,18270967,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.08,7,18,https://ikmk.smb.museum/image/18270967/vs_thumb.jpg,https://ikmk.smb.museum/image/18270967/rs_thumb.jpg,https://ikmk.smb.museum/image/18270967/vs_exp.jpg,https://ikmk.smb.museum/image/18270967/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-1,"British Museum: 1994,0401,144.1","1994,0401,144.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-10,"British Museum: 1994,0401,144.10","1994,0401,144.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-11,"British Museum: 1994,0401,144.11","1994,0401,144.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-12,"British Museum: 1994,0401,144.12","1994,0401,144.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-13,"British Museum: 1994,0401,144.13","1994,0401,144.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-14,"British Museum: 1994,0401,144.14","1994,0401,144.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-15,"British Museum: 1994,0401,144.15","1994,0401,144.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-16,"British Museum: 1994,0401,144.16","1994,0401,144.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-17,"British Museum: 1994,0401,144.17","1994,0401,144.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-18,"British Museum: 1994,0401,144.18","1994,0401,144.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-19,"British Museum: 1994,0401,144.19","1994,0401,144.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-2,"British Museum: 1994,0401,144.2","1994,0401,144.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-20,"British Museum: 1994,0401,144.20","1994,0401,144.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-21,"British Museum: 1994,0401,144.21","1994,0401,144.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-22,"British Museum: 1994,0401,144.22","1994,0401,144.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-23,"British Museum: 1994,0401,144.23","1994,0401,144.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-24,"British Museum: 1994,0401,144.24","1994,0401,144.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-25,"British Museum: 1994,0401,144.25","1994,0401,144.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-26,"British Museum: 1994,0401,144.26","1994,0401,144.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-27,"British Museum: 1994,0401,144.27","1994,0401,144.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-28,"British Museum: 1994,0401,144.28","1994,0401,144.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-29,"British Museum: 1994,0401,144.29","1994,0401,144.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-3,"British Museum: 1994,0401,144.3","1994,0401,144.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-30,"British Museum: 1994,0401,144.30","1994,0401,144.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-31,"British Museum: 1994,0401,144.31","1994,0401,144.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-32,"British Museum: 1994,0401,144.32","1994,0401,144.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-33,"British Museum: 1994,0401,144.33","1994,0401,144.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-34,"British Museum: 1994,0401,144.34","1994,0401,144.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-35,"British Museum: 1994,0401,144.35","1994,0401,144.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-36,"British Museum: 1994,0401,144.36","1994,0401,144.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-37,"British Museum: 1994,0401,144.37","1994,0401,144.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-38,"British Museum: 1994,0401,144.38","1994,0401,144.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-39,"British Museum: 1994,0401,144.39","1994,0401,144.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-4,"British Museum: 1994,0401,144.4","1994,0401,144.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-5,"British Museum: 1994,0401,144.5","1994,0401,144.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-6,"British Museum: 1994,0401,144.6","1994,0401,144.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-7,"British Museum: 1994,0401,144.7","1994,0401,144.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-8,"British Museum: 1994,0401,144.8","1994,0401,144.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-144-9,"British Museum: 1994,0401,144.9","1994,0401,144.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1384,British Museum: B.1384,B.1384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/a6603f18_1f3b_42a5_b237_a3dc013b06c2/small_01315648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/a6603f18_1f3b_42a5_b237_a3dc013b06c2/large_01315648_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1631,"British Museum: 1950,1006.1631","1950,1006.1631",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/bf73871f_906f_427e_873c_a3dc013b0571/small_01315647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/bf73871f_906f_427e_873c_a3dc013b0571/large_01315647_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/69564,69564: PAS Coin,69564,http://www.wikidata.org/entity/Q942574,Bawdrip,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,,17.14,,,,,,https://finds.org.uk/images/caht/26C623r.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943848,943848: PAS Coin,943848,http://www.wikidata.org/entity/Q4860918,Barkby Thorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,16,,,,,,https://finds.org.uk/images/dazz666/IMG_6033.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/933052,933052: PAS Coin,933052,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,12,18,,,,,,https://finds.org.uk/images/adaubney/LIN33AA1A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/76180,76180: PAS Coin,76180,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,18.35,,,,,,https://finds.org.uk/images/jmccrohan/Hamp%20A8FCB2.tif,,,,
