object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8683,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1944.100.8683",1944.100.8683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8684,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1944.100.8684",1944.100.8684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8685,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1944.100.8685",1944.100.8685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.270,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1933.999.270",1933.999.270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,18.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.23.13,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1943.23.13",1943.23.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,18.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.194.3,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1971.194.3",1971.194.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,5,18.0,https://numismatics.org/collectionimages/19501999/1971/1971.194.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.194.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.194.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.194.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.194.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.194.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.981,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1984.146.981",1984.146.981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.981.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.981.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.981.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8687,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1944.100.8687",1944.100.8687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.53,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335 1947.97.53",1947.97.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.271,"Bronze AE3 of Constantine I, Nicomedia, AD 330 - AD 335. 1933.999.271",1933.999.271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.271.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.271.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.271.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.271.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2975,Constantinus I. (Magnus) (306-337); Nicomedia; 330 - 335; Follis; RIC 191,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2159,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.81,12,,"http://gams.uni-graz.at/iiif/o:numis.2975/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2975/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2975/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2975/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2975/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2975/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/39284325-1509-43f1-bd8d-9438b0fe5922,"Münze, Aes 3, 330 - 335 n. Chr.",188993,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.560,12,17.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188993/record_DE-MUS-062622_kenom_188993_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188993/record_DE-MUS-062622_kenom_188993_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188993/record_DE-MUS-062622_kenom_188993_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188993/record_DE-MUS-062622_kenom_188993_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188993/record_DE-MUS-062622_kenom_188993_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188993/record_DE-MUS-062622_kenom_188993_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8941bdd7-13e4-44be-b0b0-6b2e76937d27,"Münze, Aes 3, 330 - 335 n. Chr.",201637,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.885,5,17.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201637/record_DE-MUS-062622_kenom_201637_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201637/record_DE-MUS-062622_kenom_201637_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201637/record_DE-MUS-062622_kenom_201637_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201637/record_DE-MUS-062622_kenom_201637_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201637/record_DE-MUS-062622_kenom_201637_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201637/record_DE-MUS-062622_kenom_201637_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/33557b76-29c0-4d9b-a743-64dab004031e,"Münze, Aes 3, 330 - 335 n. Chr.",201636,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.568,5,17.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201636/record_DE-MUS-062622_kenom_201636_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201636/record_DE-MUS-062622_kenom_201636_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201636/record_DE-MUS-062622_kenom_201636_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201636/record_DE-MUS-062622_kenom_201636_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201636/record_DE-MUS-062622_kenom_201636_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201636/record_DE-MUS-062622_kenom_201636_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/70f6be05-1bf8-4ad8-b76c-104ba2799e1a,"Münze, Aes 3, 330 - 335 n. Chr.",200290,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.150,7,17.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200290/record_DE-MUS-062622_kenom_200290_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200290/record_DE-MUS-062622_kenom_200290_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200290/record_DE-MUS-062622_kenom_200290_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200290/record_DE-MUS-062622_kenom_200290_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200290/record_DE-MUS-062622_kenom_200290_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200290/record_DE-MUS-062622_kenom_200290_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID200947,Constantius II. (Caesar) 330–335 n. Chr.,ID200947,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.49,6,18,https://www.ikmk.at/image/ID200947/vs_opt.jpg,https://www.ikmk.at/image/ID200947/rs_thumb.jpg,https://www.ikmk.at/image/ID200947/vs_org.jpg,https://www.ikmk.at/image/ID200947/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290380,Constantius II. 330-335 n. Chr.,18290380,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.21,12,18,https://ikmk.smb.museum/image/18290380/vs_thumb.jpg,https://ikmk.smb.museum/image/18290380/rs_thumb.jpg,https://ikmk.smb.museum/image/18290380/vs_exp.jpg,https://ikmk.smb.museum/image/18290380/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306851,Constantius II. 330-335 n. Chr.,18306851,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.92,12,18,https://ikmk.smb.museum/image/18306851/vs_thumb.jpg,https://ikmk.smb.museum/image/18306851/rs_thumb.jpg,https://ikmk.smb.museum/image/18306851/vs_exp.jpg,https://ikmk.smb.museum/image/18306851/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306850,Constantius II. 330-335 n. Chr.,18306850,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,6,17,https://ikmk.smb.museum/image/18306850/vs_thumb.jpg,https://ikmk.smb.museum/image/18306850/rs_thumb.jpg,https://ikmk.smb.museum/image/18306850/vs_exp.jpg,https://ikmk.smb.museum/image/18306850/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306852,Constantius II. 330-335 n. Chr.,18306852,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.32,6,19,https://ikmk.smb.museum/image/18306852/vs_thumb.jpg,https://ikmk.smb.museum/image/18306852/rs_thumb.jpg,https://ikmk.smb.museum/image/18306852/vs_exp.jpg,https://ikmk.smb.museum/image/18306852/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-183,"British Museum: 1958,0109.183","1958,0109.183",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-184,"British Museum: 1958,0109.184","1958,0109.184",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4816,British Museum: B.4816,B.4816,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4817,British Museum: B.4817,B.4817,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347299,347299: PAS Coin,347299,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365044,365044: PAS Coin,365044,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10365,Constantius II. 330-335 n. Chr.,ID10365,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.26,10,19,https://ikmk.uni-freiburg.de/image/ID10365/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10365/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10365/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10365/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10367,Constantius II. 330-335 n. Chr.,ID10367,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.09,11,19,https://ikmk.uni-freiburg.de/image/ID10367/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10367/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10367/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10367/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8330,Constantius II. 330-335 n. Chr.,ID8330,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,6,18,https://ikmk.uni-freiburg.de/image/ID8330/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8330/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8330/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8330/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10366,Constantius II. 330-335 n. Chr.,ID10366,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.04,7,19,https://ikmk.uni-freiburg.de/image/ID10366/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10366/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10366/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10366/rs_exp.jpg,,,,,,
