object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1658,"Silver Denarius of Septimius Severus, Geta, Rome, AD 198 - AD 200 1948.19.1658",1948.19.1658,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1658.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1658.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1658.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1658.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1658.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1658.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.395,"Silver Denarius of Septimius Severus, Geta, Rome, AD 198 - AD 200 1960.170.395",1960.170.395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,17.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51740,"Silver Denarius of Septimius Severus, Geta, Rome, AD 198 - AD 200 1944.100.51740",1944.100.51740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51740.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1659,"Silver Denarius of Septimius Severus, Geta, Rome, AD 198 - AD 200. 1948.19.1659",1948.19.1659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1659.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/227e1389-d9a8-4760-ab7d-5a651b453f55,"Münze, Denar, 198 bis 200 n. Chr.",186939,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.741,8,18.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186939/record_DE-MUS-062622_kenom_186939_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186939/record_DE-MUS-062622_kenom_186939_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186939/record_DE-MUS-062622_kenom_186939_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186939/record_DE-MUS-062622_kenom_186939_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186939/record_DE-MUS-062622_kenom_186939_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186939/record_DE-MUS-062622_kenom_186939_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/382403,382403: PAS Coin,382403,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382404,382404: PAS Coin,382404,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/492732,492732: PAS Coin,492732,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.51,,17,,,,,,https://finds.org.uk/images/pwalton/NCL770C06.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/630070,630070: PAS Coin,630070,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,18.26,,,,,,https://finds.org.uk/images/rcollins/NCL-78DAA2.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/923675,923675: PAS Coin,923675,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,12,16.92,,,,,,https://finds.org.uk/images/sburford/WMID3336B8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/93722,93722: PAS Coin,93722,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,16.6,,,,,,https://finds.org.uk/images/tbrindle/NARC-780E63denariusrev.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/706884,706884: PAS Coin,706884,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,6,14.1,,,,,,https://finds.org.uk/images/bmorris/FORA0087.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/244986,244986: PAS Coin,244986,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,17,,,,,,https://finds.org.uk/images/dslarke/WAG%20DEN%200908%20copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/935404,935404: PAS Coin,935404,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,7,18.61,,,,,,https://finds.org.uk/images/ikw1945/SWYOR3469F8RomanCoinikw.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5308,Geta 198-200 n. Chr.,ID5308,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,12,18,https://ikmk.uni-freiburg.de/image/ID5308/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5308/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5308/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5308/rs_exp.jpg,,,,,,
