object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2877,"Bronze AE1 of Maximian, Rome, AD 300 - AD 301. 1944.100.2877",1944.100.2877,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.54,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2877.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2877.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2877.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2877.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2877.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2877.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2878,"Bronze AE1 of Maximian, Rome, AD 300 - AD 301. 1944.100.2878",1944.100.2878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.58,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2876,"Bronze AE1 of Maximian, Rome, AD 300 - AD 301 1944.100.2876",1944.100.2876,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.08,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2876.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2876.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2876.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2876.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2876.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2876.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184521,"Follis of Maximian I, Rome",1976.40.259,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.14,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08362_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08362_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184521,
https://www.ikmk.at/object?id=ID203653,Maximianus I. (Herculius) 300–301 n. Chr.,ID203653,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.74,6,29,https://www.ikmk.at/image/ID203653/vs_opt.jpg,https://www.ikmk.at/image/ID203653/rs_thumb.jpg,https://www.ikmk.at/image/ID203653/vs_org.jpg,https://www.ikmk.at/image/ID203653/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/230213,Follis with head of Maximian I Herculius,13.749,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.37,,30,https://collections.mfa.org/internal/media/dispatcher/1207226/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207227/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207226/preview,https://collections.mfa.org/internal/media/dispatcher/1207227/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-336,"British Museum: 1927,0616.336","1927,0616.336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/474ace9b_c5cb_4b56_a28a_a72401004d7a/small_BM_02234.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/474ace9b_c5cb_4b56_a28a_a72401004d7a/large_BM_02234.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/474ace9b_c5cb_4b56_a28a_a72401004d7a/BM_02234.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2023,British Museum: B.2023,B.2023,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/66f16e09_fd47_41d7_8024_a72401004ba6/small_BM_02231.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/66f16e09_fd47_41d7_8024_a72401004ba6/large_BM_02231.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/66f16e09_fd47_41d7_8024_a72401004ba6/BM_02231.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3861,Maximianus Herculius 300-301 n. Chr.,ID3861,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.91,11,28,https://ikmk.uni-freiburg.de/image/ID3861/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3861/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3861/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3861/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID386,Maximian 300-301 n. Chr.,ID386,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,10.90,12,29,https://ikmk.uni-trier.de/image/ID386/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID386/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID386/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID386/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2689,Maximianus Herculius 300-301 n. Chr.,ID2689,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,8.75,12,26,https://www.ikmk.uni-tuebingen.de/image/ID2689/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2689/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2689/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2689/rs_exp.jpg,,,,,,
