object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/07c60d06,Heritage 8 Sep 16 30214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/720,6226,500,475/full/0/default.jpg",07c60d06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1e3710b2,Nomisma 23 Jun 04 1407,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/745,5751,420,418/full/0/default.jpg",1e3710b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32ea1953,Den of Antiq. Oct 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5582,1575,494,458/full/0/default.jpg",32ea1953,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b1bf7c5,Lockdale 27 Mar 11 706,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4335,4496,452,460/full/0/default.jpg",3b1bf7c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/428b85f5,Agora 41 Sep 15 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4246,6464,458,442/full/0/default.jpg",428b85f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68f91574,Inasta 20 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4397,4061,403,397/full/0/default.jpg",68f91574,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b8617e5,ACR 6 [sic] 416,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5698,54,444,444/full/0/default.jpg",6b8617e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c1c2244,Fab 2339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4327,5489,444,446/full/0/default.jpg",6c1c2244,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/725b5a82,G+M 251 4779,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/1861,32,456,441/full/0/default.jpg",725b5a82,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/839b3524,Vico 129 3134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/4288,5976,470,442/full/0/default.jpg",839b3524,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85584c18,S 2378 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/677,5224,461,454/full/0/default.jpg",85584c18,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8709b1a1,Tkalec 24 Oct 03 186,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/702,4583,475,484/full/0/default.jpg",8709b1a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88b55e9e,Glasgow 21929 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5609,540,505,460/full/0/default.jpg",88b55e9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc1136f6,HBCU537 Mar 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5601,1063,490,454/full/0/default.jpg",bc1136f6,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432771c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432771c/f2/full/600,/0/native.jpg",REP-10283,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432771c/f2/info.json
