object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1152,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1944.100.1152",1944.100.1152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.92,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.261,"Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303 1984.146.261",1984.146.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.86,5,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.261.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID198763,Maximianus II. (Galerius) Caesar 301–303 n. Chr.,ID198763,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.08,6,29,https://www.ikmk.at/image/ID198763/vs_opt.jpg,https://www.ikmk.at/image/ID198763/rs_thumb.jpg,https://www.ikmk.at/image/ID198763/vs_org.jpg,https://www.ikmk.at/image/ID198763/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID198767,Maximianus II. (Galerius) Caesar 301–303 n. Chr.,ID198767,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.46,7,30,https://www.ikmk.at/image/ID198767/vs_opt.jpg,https://www.ikmk.at/image/ID198767/rs_thumb.jpg,https://www.ikmk.at/image/ID198767/vs_org.jpg,https://www.ikmk.at/image/ID198767/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1108,British Museum: B.1108,B.1108,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/4dcff741_2264_4da9_9a4f_a7200121d218/small_BM_10138.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_17/4dcff741_2264_4da9_9a4f_a7200121d218/large_BM_10138.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_17/4dcff741_2264_4da9_9a4f_a7200121d218/BM_10138.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355234,355234: PAS Coin,355234,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355242,355242: PAS Coin,355242,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.56,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/575773,575773: PAS Coin,575773,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.26,6,27.06,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1709,Galerius Maximianus 301-303 n. Chr.,ID1709,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.59,12,29,https://ikmk.uni-freiburg.de/image/ID1709/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1709/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1709/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1709/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1707,Galerius Maximianus 301-303 n. Chr.,ID1707,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.28,6,26,https://ikmk.uni-freiburg.de/image/ID1707/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1707/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1707/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1707/rs_exp.jpg,,,,,,
