object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.493,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315 1933.999.493",1933.999.493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,11,20.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13408,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13408",1944.100.13408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13410,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13410",1944.100.13410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13411,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13411",1944.100.13411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13402,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315 1944.100.13402",1944.100.13402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13406,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13406",1944.100.13406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2121,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1984.146.2121",1984.146.2121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2122,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1984.146.2122",1984.146.2122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13405,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13405",1944.100.13405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13409,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13409",1944.100.13409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2120,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315 1984.146.2120",1984.146.2120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13404,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13404",1944.100.13404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13407,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13407",1944.100.13407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13403,"Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13403",1944.100.13403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13403.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103655,Fitzwilliam Museum - Object CM.BU.505-R,CM.BU.505-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.505-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.505-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2766,Constantinus I. (Magnus) (306-337); Lugdunum; 314 - 315; Follis; RIC 20,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1928,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.47,6,,"http://gams.uni-graz.at/iiif/o:numis.2766/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2766/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2766/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2766/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2766/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2766/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/a21a62cd-e392-43f3-bba2-dd64058c654a,"Münze, Follis, Aes 3, 314 - 315 n. Chr.",188767,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.793,1,19.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188767/record_DE-MUS-062622_kenom_188767_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188767/record_DE-MUS-062622_kenom_188767_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188767/record_DE-MUS-062622_kenom_188767_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188767/record_DE-MUS-062622_kenom_188767_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188767/record_DE-MUS-062622_kenom_188767_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188767/record_DE-MUS-062622_kenom_188767_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7fb6ea27-4339-40a9-ae56-f479e49b8373,"Münze, Follis, Aes 3, 314 - 315 n. Chr.",188768,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.447,11,19.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188768/record_DE-MUS-062622_kenom_188768_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188768/record_DE-MUS-062622_kenom_188768_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188768/record_DE-MUS-062622_kenom_188768_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188768/record_DE-MUS-062622_kenom_188768_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188768/record_DE-MUS-062622_kenom_188768_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188768/record_DE-MUS-062622_kenom_188768_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-595,"British Museum: 1927,0616.595","1927,0616.595",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.156,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-596,"British Museum: 1927,0616.596","1927,0616.596",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.039,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1237,"British Museum: 1950,1006.1237","1950,1006.1237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.219,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1213,British Museum: B.1213,B.1213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372516,372516: PAS Coin,372516,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/651158,651158: PAS Coin,651158,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,12,20.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/754501,754501: PAS Coin,754501,http://www.wikidata.org/entity/Q82181,East Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.07,5,19,,,,,,https://finds.org.uk/images/vdrost/BM823E83REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/816360,816360: PAS Coin,816360,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.81,6,22.25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/244104,244104: PAS Coin,244104,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,6,22.46,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4184,Constantinus I. 314-315 n. Chr.,ID4184,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.30,6,20,https://muenzkatalog.hhu-hosting.de/image/ID4184/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4184/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4184/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4184/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12778,Constantinus I. 314-315 n.Chr.,ID12778,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.13,11,20,https://ikmk.uni-freiburg.de/image/ID12778/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12778/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12778/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12778/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6320,Constantinus I. 314-315 n. Chr.,ID6320,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,12,21,https://ikmk.uni-freiburg.de/image/ID6320/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6320/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6320/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6320/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID627,Constantinus I. 314-315 n. Chr.,ID627,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.79,7,21,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID627/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID627/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID627/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID627/rs_exp.jpg,,,,,,
