object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/102906,Fitzwilliam Museum - Object CM.LS.3783-R,CM.LS.3783-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.32,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3783-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3783-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/2a24735e-d26e-4b0d-851b-ec55c68029b9,"Münze, Follis (Follaro), 296 n. Chr.",200859,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.720,11,19.48,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200859/record_DE-MUS-062622_kenom_200859_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200859/record_DE-MUS-062622_kenom_200859_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200859/record_DE-MUS-062622_kenom_200859_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200859/record_DE-MUS-062622_kenom_200859_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200859/record_DE-MUS-062622_kenom_200859_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200859/record_DE-MUS-062622_kenom_200859_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/29d1ef17-3b04-438c-8cdb-a57e9bdc74c8,"Münze, Follis (Follaro), 296 n. Chr.",200861,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.720,11,20.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200861/record_DE-MUS-062622_kenom_200861_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200861/record_DE-MUS-062622_kenom_200861_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200861/record_DE-MUS-062622_kenom_200861_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200861/record_DE-MUS-062622_kenom_200861_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200861/record_DE-MUS-062622_kenom_200861_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200861/record_DE-MUS-062622_kenom_200861_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5fafb1b-8ad2-4628-aebd-feabd7ca1f28,"Münze, Follis (Follaro), 296 n. Chr.",200860,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.444,12,19.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200860/record_DE-MUS-062622_kenom_200860_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200860/record_DE-MUS-062622_kenom_200860_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200860/record_DE-MUS-062622_kenom_200860_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200860/record_DE-MUS-062622_kenom_200860_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200860/record_DE-MUS-062622_kenom_200860_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200860/record_DE-MUS-062622_kenom_200860_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/769c7065-5cdc-476c-8c58-789417f41ff6,"Münze, Follis (Follaro), 296 n. Chr.",200862,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.442,6,18.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200862/record_DE-MUS-062622_kenom_200862_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200862/record_DE-MUS-062622_kenom_200862_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200862/record_DE-MUS-062622_kenom_200862_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200862/record_DE-MUS-062622_kenom_200862_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200862/record_DE-MUS-062622_kenom_200862_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200862/record_DE-MUS-062622_kenom_200862_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1074,"British Museum: 1950,1006.1074","1950,1006.1074",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/40867944_682e_43c3_bd70_a7310115c729/small_BM_06723.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/40867944_682e_43c3_bd70_a7310115c729/large_BM_06723.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1968-0408-1,"British Museum: 1968,0408.1","1968,0408.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/8f398e7b_2dd7_4d4d_b08f_a7310115c5d3/small_BM_06720.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/8f398e7b_2dd7_4d4d_b08f_a7310115c5d3/large_BM_06720.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5566,British Museum: B.5566,B.5566,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/92bb96de_4984_4f0c_9c20_a7310115ca94/small_BM_06732.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/92bb96de_4984_4f0c_9c20_a7310115ca94/large_BM_06732.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5564,British Museum: B.5564,B.5564,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/fd4a7435_9f9d_43d8_8756_a7310115c854/small_BM_06726.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/fd4a7435_9f9d_43d8_8756_a7310115c854/large_BM_06726.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-5565,British Museum: B.5565,B.5565,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.59,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/789abca3_86c5_46f9_ab42_a7310115c968/small_BM_06729.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/789abca3_86c5_46f9_ab42_a7310115c968/large_BM_06729.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/789abca3_86c5_46f9_ab42_a7310115c968/BM_06729.ptif/info.json,
https://www.ikmk.uni-tuebingen.de/object?id=ID2685,Maximianus Herculius 296 n. Chr.,ID2685,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.10,12,21,https://www.ikmk.uni-tuebingen.de/image/ID2685/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2685/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2685/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2685/rs_exp.jpg,,,,,,
