object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31102,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31102",1944.100.31102,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31103,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31103",1944.100.31103,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31109,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31109",1944.100.31109,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31101,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31101",1944.100.31101,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31101.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999933,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",1966.453.1050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999933/f2/info.json,,
https://ikmk.smb.museum/object?id=18250222,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250222,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,12,16,https://ikmk.smb.museum/image/18250222/vs_thumb.jpg,https://ikmk.smb.museum/image/18250222/rs_thumb.jpg,https://ikmk.smb.museum/image/18250222/vs_exp.jpg,https://ikmk.smb.museum/image/18250222/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250223,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250223,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,12,17,https://ikmk.smb.museum/image/18250223/vs_thumb.jpg,https://ikmk.smb.museum/image/18250223/rs_thumb.jpg,https://ikmk.smb.museum/image/18250223/vs_exp.jpg,https://ikmk.smb.museum/image/18250223/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250878,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250878,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,12,17,https://ikmk.smb.museum/image/18250878/vs_thumb.jpg,https://ikmk.smb.museum/image/18250878/rs_thumb.jpg,https://ikmk.smb.museum/image/18250878/vs_exp.jpg,https://ikmk.smb.museum/image/18250878/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-578,"British Museum: 2002,0101.578","2002,0101.578",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fea4fcf4_53d8_4916_8c0c_a3c100d212d3/small_00646175_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fea4fcf4_53d8_4916_8c0c_a3c100d212d3/large_00646175_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-748,"British Museum: 1841,B.748","1841,B.748",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/69a1ef98_7bcb_468a_a1ef_a3c100e6edb8/small_00655503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/69a1ef98_7bcb_468a_a1ef_a3c100e6edb8/large_00655503_001.jpg,,,,
