object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1988.5.16,"Bronze As of Vespasian, Lugdunum, AD 71 1988.5.16",1988.5.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.56,6,29.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41598,"Bronze As of Vespasian, Lugdunum, AD 71 1944.100.41598",1944.100.41598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.95,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41598.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID610,Vespasianus 71 n. Chr.,ID610,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,11.71,6,29,https://numid.uni-mainz.de/image/ID610/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID610/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID610/vs_exp.jpg,https://numid.uni-mainz.de/image/ID610/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/937dd079-5997-429d-a4f8-e6ea148a141b,"Münze, As, 71 n. Chr.",128480,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.214,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128480/record_DE-MUS-062622_kenom_128480_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128480/record_DE-MUS-062622_kenom_128480_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128480/record_DE-MUS-062622_kenom_128480_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128480/record_DE-MUS-062622_kenom_128480_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128480/record_DE-MUS-062622_kenom_128480_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128480/record_DE-MUS-062622_kenom_128480_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228171,Vespasianus 71 n. Chr.,18228171,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.67,5,28,https://ikmk.smb.museum/image/18228171/vs_thumb.jpg,https://ikmk.smb.museum/image/18228171/rs_thumb.jpg,https://ikmk.smb.museum/image/18228171/vs_exp.jpg,https://ikmk.smb.museum/image/18228171/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID702,Vespasian 71 n. Chr.,ID702,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.77,,0,https://numid.ub.tu-freiberg.de/image/ID702/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID702/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID702/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID702/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-213,"British Museum: R1935,0404.213","R1935,0404.213",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e43c667a_e4d3_4b75_98ad_a3c100c0dfea/small_00638045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e43c667a_e4d3_4b75_98ad_a3c100c0dfea/large_00638045_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/e43c667a_e4d3_4b75_98ad_a3c100c0dfea/00638045_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/445149,445149: PAS Coin,445149,http://www.wikidata.org/entity/Q2342294,Buckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/dwilliams/Vesp%201.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID921,Vespasianus 71 n. Chr.,ID921,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.42,6,27,https://ikmk.uni-freiburg.de/image/ID921/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID921/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID921/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID921/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID920,Vespasianus 71 n. Chr.,ID920,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.62,6,28,https://ikmk.uni-freiburg.de/image/ID920/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID920/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID920/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID920/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9686,Vespasianus 71 n. Chr.,ID9686,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.07,6,28,https://ikmk.uni-freiburg.de/image/ID9686/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9686/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9686/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9686/rs_exp.jpg,,,,,,
