object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39390,"Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39390",1944.100.39390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.23,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.12,"Bronze Dupondius of Claudius, Rome, 41–50. 1979.999.12",1979.999.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.1,6,25.0,https://numismatics.org/collectionimages/19501999/1979/1979.999.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.121,"Bronze Dupondius of Claudius, Rome, 41–50. 1974.95.121",1974.95.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,6,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.121.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.121.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.121.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.426,"Bronze Dupondius of Claudius, Rome, 41–50. 1911.105.426",1911.105.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.41,6,28.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39389,"Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39389",1944.100.39389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.85,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.11,"Bronze Dupondius of Claudius, Rome, 41–50. 1979.999.11",1979.999.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.54,6,28.0,https://numismatics.org/collectionimages/19501999/1979/1979.999.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.423,"Bronze Dupondius of Claudius, Rome, 41–50. 1947.2.423",1947.2.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.88,6,28.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16837,"Bronze Dupondius of Claudius, Rome, 41–50. 0000.999.16837",0000.999.16837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.04,6,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16837.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16837.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16837.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39391,"Bronze Dupondius of Claudius, Rome, 41–50. 1944.100.39391",1944.100.39391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.0,6,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.13,"Bronze Dupondius of Claudius, Rome, 41–50. 1979.999.13",1979.999.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.14,6,29.5,https://numismatics.org/collectionimages/19501999/1979/1979.999.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.13.rev.noscale.jpg/info.json,,
