object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/21.15108/78828,Aes 3 van Valens in koper,PMP-R.-5368,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.36,12,17.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5368_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5368_g.jpg,,,,
https://hdl.handle.net/21.15108/78838,Aes 3 van Valens in koper,PMP-R.-5378,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.3,12,17.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5378_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5378_g.jpg,,,,
https://hdl.handle.net/21.15108/73320,Aes 3 van Valens in koper,PMP-R.-6568,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.48,12,18.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6568_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6568_g.jpg,,,,
https://hdl.handle.net/21.15108/71271,Aes 3 van Valens in koper,PMP-R.-478,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.53,6,18.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-478_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-478_g.jpg,,,,
https://hdl.handle.net/21.15108/73347,Aes 3 van Valens in koper,PMP-R.-6585,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.4,7,17.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6585_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6585_g.jpg,,,,
https://hdl.handle.net/428894.vzg/ae2ebe42-6dc9-4aa2-90d2-c85ca36c1ebf,"Münze, Aes 4, 364 - 378 n. Chr.",202015,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.918,12,15.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202015/record_DE-MUS-062622_kenom_202015_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202015/record_DE-MUS-062622_kenom_202015_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202015/record_DE-MUS-062622_kenom_202015_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202015/record_DE-MUS-062622_kenom_202015_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202015/record_DE-MUS-062622_kenom_202015_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202015/record_DE-MUS-062622_kenom_202015_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a8f87821-23ba-4057-bdcd-07b6e8aa48f1,"Münze, Aes 4, 28. März 364 bis 24. August 367 n. Chr.",189097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.208,5,16.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189097/record_DE-MUS-062622_kenom_189097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189097/record_DE-MUS-062622_kenom_189097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189097/record_DE-MUS-062622_kenom_189097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189097/record_DE-MUS-062622_kenom_189097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189097/record_DE-MUS-062622_kenom_189097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189097/record_DE-MUS-062622_kenom_189097_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e78d583a-3e3f-441a-890c-63525aa538df,"Münze, Aes 4, 364 - 378 n. Chr.",202014,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.304,5,16.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202014/record_DE-MUS-062622_kenom_202014_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202014/record_DE-MUS-062622_kenom_202014_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202014/record_DE-MUS-062622_kenom_202014_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202014/record_DE-MUS-062622_kenom_202014_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202014/record_DE-MUS-062622_kenom_202014_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202014/record_DE-MUS-062622_kenom_202014_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6edf5067-24db-42d7-b5e0-7d92cc8e4dae,"Münze, Aes 3, 28. März 364 bis 17. November 375 n. Chr.",189098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.153,6,17.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189098/record_DE-MUS-062622_kenom_189098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189098/record_DE-MUS-062622_kenom_189098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189098/record_DE-MUS-062622_kenom_189098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189098/record_DE-MUS-062622_kenom_189098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189098/record_DE-MUS-062622_kenom_189098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189098/record_DE-MUS-062622_kenom_189098_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID80967,Valens 364–367 n. Chr.,ID80967,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,6,20,https://www.ikmk.at/image/ID80967/vs_opt.jpg,https://www.ikmk.at/image/ID80967/rs_thumb.jpg,https://www.ikmk.at/image/ID80967/vs_org.jpg,https://www.ikmk.at/image/ID80967/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0806-22,"British Museum: 1931,0806.22","1931,0806.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.538,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1409,British Museum: B.1409,B.1409,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356981,356981: PAS Coin,356981,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356982,356982: PAS Coin,356982,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/393882,393882: PAS Coin,393882,http://www.wikidata.org/entity/Q684452,Highworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/khinds/Barton0610Valens.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID188,Valens 367-375 n. Chr.,ID188,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,1.56,11,17,https://muenzen.philhist.uni-augsburg.de/image/ID188/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID188/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID188/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID188/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7791,Valens 364-367 n. Chr.,ID7791,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,12,19,https://ikmk.uni-freiburg.de/image/ID7791/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7791/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7791/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7791/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7792,Valens 364-367 n. Chr.,ID7792,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.97,5,18,https://ikmk.uni-freiburg.de/image/ID7792/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7792/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7792/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7792/rs_exp.jpg,,,,,,
