object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1ed738f5,EH 54 337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6458,2981,505,484/full/0/default.jpg",1ed738f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3275d8fd,Fabre 4 ∈137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6471,3558,495,497/full/0/default.jpg",3275d8fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49220f06,H-D 267 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/3170,5424,494,475/full/0/default.jpg",49220f06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67f118db,Elsen 96 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6488,1215,501,468/full/0/default.jpg",67f118db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6bf56b1b,Lepczyk 56 738,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6453,2406,491,470/full/0/default.jpg",6bf56b1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b0dd723,Lanz 121 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6403,1792,501,488/full/0/default.jpg",9b0dd723,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a11f70aa,Vilmar May 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_05_big-goat_sd.jpg/2885,142,474,462/full/0/default.jpg",a11f70aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aab541e8,H 188 22 Nov 95 474,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0425.jpg/3147,4944,488,492/full/0/default.jpg",aab541e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e38d4ec0,SPQR 2009,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6481,651,520,459/full/0/default.jpg",e38d4ec0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6e337f3,Lucernae Jan 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/6513,4153,459,457/full/0/default.jpg",f6e337f3,,American Numismatic Society,SITNAM,
