object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25794,"Bronze AE4 of Theodosius I, Cyzicus, 378–383. 1944.100.25794",1944.100.25794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,12,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.43,"Bronze AE4 of Theodosius I, Cyzicus, 378–383. 1995.39.43",1995.39.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.04,12,13.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25793,"Bronze AE4 of Theodosius I, Cyzicus, 378–383. 1944.100.25793",1944.100.25793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.11,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25792,"Bronze AE4 of Theodosius I, Cyzicus, 378–383. 1944.100.25792",1944.100.25792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25792.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75999,Aes 4 van Valentinianus in koper,PMP-R.-4406,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.58,1,15.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4406_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4406_g.jpg,,,,
https://www.ikmk.at/object?id=ID196361,Valentinianus II. 383–388 n. Chr.,ID196361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.18,12,15,https://www.ikmk.at/image/ID196361/vs_opt.jpg,https://www.ikmk.at/image/ID196361/rs_thumb.jpg,https://www.ikmk.at/image/ID196361/vs_org.jpg,https://www.ikmk.at/image/ID196361/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-31,"British Museum: 1921,0906.31","1921,0906.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.894,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1933-0106-7,"British Museum: 1933,0106.7","1933,0106.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.361,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1209,"British Museum: 1951,1115.1209","1951,1115.1209",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1210,"British Museum: 1951,1115.1210","1951,1115.1210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1211,"British Museum: 1951,1115.1211","1951,1115.1211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5311,British Museum: B.5311,B.5311,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5312,British Museum: B.5312,B.5312,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
