object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.999.7,"Silver Coin, Rome, 131 BC 1923.999.7",1923.999.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,,https://numismatics.org/collectionimages/19001949/1923/1923.999.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.490,"Silver Coin, Rome, 131 BC 1944.100.490",1944.100.490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.491,"Silver Coin, Rome, 131 BC. 1944.100.491",1944.100.491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.84,"Silver Coin, Rome, 131 BC 1963.237.84",1963.237.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,5,17.0,,,,,,,,,,
http://numismatics.org/collection/1896.7.22,"Silver Coin, Rome, 131 BC 1896.7.22",1896.7.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,8,,https://numismatics.org/collectionimages/00001899/1896/1896.7.22.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.22.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.22.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542996,[Monnaie. Denarius],REP-22244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542996/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542996/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542996/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542996/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542996/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542996/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104385116,[Monnaie. Denarius],REP-16023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385116/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385116/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385116/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385116/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385116/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104385116/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438508x,[Monnaie. Denarius],REP-16020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438508x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438508x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438508x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438508x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438508x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438508x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438512n,[Monnaie. Denarius],REP-16024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438512n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438512n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438512n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438512n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438512n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438512n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546306,[Monnaie. Denarius],REP-22575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546306/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546306/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546306/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546306/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546306/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546306/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438507g,[Monnaie. Denarius],REP-16019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438507g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438507g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438507g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438507g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438507g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438507g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438510r,[Monnaie. Denarius],REP-16022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.22,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438510r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438510r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438510r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438510r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438510r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438510r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438509c,[Monnaie. Denarius],REP-16021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438509c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438509c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438509c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438509c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438509c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438509c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01375,DNB RO-01375,RO-01375,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01375a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01375b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01375a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01375b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05187,DNB RE-05187,RE-05187,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05187a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05187b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05187a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05187b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117185,Fitzwilliam Museum - Object CM.2034-1912,CM.2034-1912,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2034-1912(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2034-1912(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117172,Fitzwilliam Museum - Object CM.211-1939,CM.211-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.211-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.211-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117093,Fitzwilliam Museum - Object CM.28.873-1920,CM.28.873-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.873-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.873-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116577,Fitzwilliam Museum - Object CM.BU.79-R,CM.BU.79-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.79-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.79-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.755,L. Opimius; Rom; 131 v.Chr.; Denar; Cra 253/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3204,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.9,12,,"http://gams.uni-graz.at/iiif/o:numis.755/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.755/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.755/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.755/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.755/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.755/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e2a51d94-6c33-428f-badc-54b1ac4a1810,"Münze, Denar, 131 v. Chr.",42826,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.924,2,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42826/record_DE-MUS-062622_kenom_42826_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42826/record_DE-MUS-062622_kenom_42826_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42826/record_DE-MUS-062622_kenom_42826_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42826/record_DE-MUS-062622_kenom_42826_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42826/record_DE-MUS-062622_kenom_42826_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42826/record_DE-MUS-062622_kenom_42826_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3M61HP9,Denarius - Sydenham 473 - Crawford - 253/1,BAD0443,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44794;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44794;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44794;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44794;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44794;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44794;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID370,Römische Republik: L. Opimius 131 v. Chr.,ID370,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.58,,0,https://numid.ub.tu-freiberg.de/image/ID370/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID370/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID370/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID370/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-94,"British Museum: 1902,0206.94","1902,0206.94",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe7bda7b_a9d7_4784_a804_a3c100858b0f/small_00618225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fe7bda7b_a9d7_4784_a804_a3c100858b0f/large_00618225_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-910,"British Museum: 2002,0102.910","2002,0102.910",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92906105_22c7_4c2d_9dc4_a3c100a61037/small_00626204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/92906105_22c7_4c2d_9dc4_a3c100a61037/large_00626204_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-909,"British Museum: 2002,0102.909","2002,0102.909",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b1fe872_d0bd_4688_8c0f_a3c100a60f1a/small_00626203_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3b1fe872_d0bd_4688_8c0f_a3c100a60f1a/large_00626203_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7632,British Museum: R.7632,R.7632,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f2f64d09_fd4c_4da1_b1e4_a3c1008589ab/small_00618224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f2f64d09_fd4c_4da1_b1e4_a3c1008589ab/large_00618224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-911,"British Museum: 2002,0102.911","2002,0102.911",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33a9f497_5e94_4696_a1d6_a3c100a611a0/small_00626205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33a9f497_5e94_4696_a1d6_a3c100a611a0/large_00626205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1327,"British Museum: 1867,0101.1327","1867,0101.1327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c6877d28_7df4_45da_8153_a3c100858872/small_00618223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c6877d28_7df4_45da_8153_a3c100858872/large_00618223_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID236,Römische Republik: L. Opimius 131 v. Chr.,ID236,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.84,12,19,https://archaeologie.uni-muenster.de/ikmk/image/ID236/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID236/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID236/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID236/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID630,Römische Republik: L. Opimius 131 v. Chr.,ID630,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.87,1,18,https://www.ikmk.uni-tuebingen.de/image/ID630/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID630/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID630/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID630/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID628,Römische Republik: L. Opimius 131 v. Chr.,ID628,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.97,10,18,https://www.ikmk.uni-tuebingen.de/image/ID628/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID628/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID628/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID628/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID629,Römische Republik: L. Opimius 131 v. Chr.,ID629,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.84,2,17,https://www.ikmk.uni-tuebingen.de/image/ID629/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID629/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID629/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID629/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID631,Römische Republik: L. Opimius 131 v. Chr.,ID631,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.91,6,18,https://www.ikmk.uni-tuebingen.de/image/ID631/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID631/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID631/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID631/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID121,Röm. Republik: L. Opimius 131 v. Chr.,ID121,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.66,12,17,https://www.univie.ac.at/ikmk/image/ID121/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID121/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID121/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID121/rs_exp.jpg,,,,,,
