object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/334080,334080: PAS Coin,334080,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334081,334081: PAS Coin,334081,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/783344,783344: PAS Coin,783344,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,12,18.54,,,,,,https://finds.org.uk/images/adaubney/LIN332B6C.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0802-45,"British Museum: 1937,0802.45","1937,0802.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.11,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/02ba0f2a_6f18_4aac_acf5_a3dd0164da0d/small_01412065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/02ba0f2a_6f18_4aac_acf5_a3dd0164da0d/large_01412065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-430,"British Museum: 1951,1115.430","1951,1115.430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/03126599_7c13_42d4_af82_a3dd01650407/small_01412042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/03126599_7c13_42d4_af82_a3dd01650407/large_01412042_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-439,"British Museum: 1951,1115.439","1951,1115.439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/19884bcf_a90b_4f20_b979_a3dd0164c852/small_01412052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/19884bcf_a90b_4f20_b979_a3dd0164c852/large_01412052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0803-50,"British Museum: 1937,0803.50","1937,0803.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1a3aa78f_2d95_4cb2_af29_a3dd0164e398/small_01412072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1a3aa78f_2d95_4cb2_af29_a3dd0164e398/large_01412072_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1473,"British Museum: 1951,1115.1473","1951,1115.1473",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.94,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1e0b88dc_abe0_414a_ac43_a3dd0164e4e9/small_01412021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/1e0b88dc_abe0_414a_ac43_a3dd0164e4e9/large_01412021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-438,"British Museum: 1951,1115.438","1951,1115.438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/20b3f9f8_680b_4bc9_95f7_a3dd01651320/small_01412051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/20b3f9f8_680b_4bc9_95f7_a3dd01651320/large_01412051_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1471,"British Museum: 1951,1115.1471","1951,1115.1471",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/241800ed_bcba_4bad_a8bc_a3dd0164e061/small_01412018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/241800ed_bcba_4bad_a8bc_a3dd0164e061/large_01412018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1483,"British Museum: 1951,1115.1483","1951,1115.1483",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2453547b_1b19_42e9_9b02_a3dd0164f684/small_01412033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2453547b_1b19_42e9_9b02_a3dd0164f684/large_01412033_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1466,"British Museum: 1951,1115.1466","1951,1115.1466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2fd92d85_1d9c_4a41_be49_a3dd0164db0a/small_01412014_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2fd92d85_1d9c_4a41_be49_a3dd0164db0a/large_01412014_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1484,"British Museum: 1951,1115.1484","1951,1115.1484",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/35e28042_9bf9_4add_b0c5_a3dd0164f7b4/small_01412034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/35e28042_9bf9_4add_b0c5_a3dd0164f7b4/large_01412034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1393,"British Museum: 1951,1115.1393","1951,1115.1393",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3af6ef2b_6922_441a_bc5c_a3dd0164ff70/small_01412039_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3af6ef2b_6922_441a_bc5c_a3dd0164ff70/large_01412039_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1477,"British Museum: 1951,1115.1477","1951,1115.1477",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3b76c298_2366_4916_91a6_a3dd0164ec8e/small_01412026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/3b76c298_2366_4916_91a6_a3dd0164ec8e/large_01412026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-455,"British Museum: 1951,1115.455","1951,1115.455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/4032c064_7a8b_403e_8db0_a3dd0164ecc1/small_01412078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/4032c064_7a8b_403e_8db0_a3dd0164ecc1/large_01412078_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1401,"British Museum: 1951,1115.1401","1951,1115.1401",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/44ad47d5_117c_492e_813e_a3dd0164d741/small_01412063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/44ad47d5_117c_492e_813e_a3dd0164d741/large_01412063_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1474,"British Museum: 1951,1115.1474","1951,1115.1474",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/464ff6f4_202d_4a29_b16a_a3dd0164e660/small_01412022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/464ff6f4_202d_4a29_b16a_a3dd0164e660/large_01412022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-445,"British Museum: 1951,1115.445","1951,1115.445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5022ced6_e9f4_4433_a154_a3dd0164d257/small_01412059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5022ced6_e9f4_4433_a154_a3dd0164d257/large_01412059_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-454,"British Museum: 1951,1115.454","1951,1115.454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/546b2dc6_55ff_435f_907e_a3dd0164eb62/small_01412077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/546b2dc6_55ff_435f_907e_a3dd0164eb62/large_01412077_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1469,"British Museum: 1951,1115.1469","1951,1115.1469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/566f8007_9b1d_4f54_bffb_a3dd0164ddd6/small_01412016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/566f8007_9b1d_4f54_bffb_a3dd0164ddd6/large_01412016_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-434,"British Museum: 1951,1115.434","1951,1115.434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5805a368_a5fa_4e4e_bdfc_a3dd01650c5d/small_01412047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/5805a368_a5fa_4e4e_bdfc_a3dd01650c5d/large_01412047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-447,"British Museum: 1951,1115.447","1951,1115.447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/587373f0_0964_465e_a689_a3dd0164d4d8/small_01412061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/587373f0_0964_465e_a689_a3dd0164d4d8/large_01412061_001.jpg,,,,
