object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1801,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1801",1944.100.1801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.48,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1802,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1802",1944.100.1802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.2,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.692,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311 0000.999.692",0000.999.692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.63,12,25.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.692.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.692.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.692.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1800,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311 1944.100.1800",1944.100.1800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.01,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.420,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1984.146.420",1984.146.420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.94,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.420.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.420.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.420.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.836,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311 1995.11.836",1995.11.836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,5,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.836.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.836.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.836.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1803,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311. 1944.100.1803",1944.100.1803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.51,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.419,"Bronze AE2 of Maximinus Daia, Alexandria, AD 311 1984.146.419",1984.146.419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,6,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.419.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.419.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.419.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.419.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aa070c23-050e-4bdf-8954-82c4c6fd407d,"Münze, Follis, 311 n. Chr.",201192,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.287,11,23.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201192/record_DE-MUS-062622_kenom_201192_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201192/record_DE-MUS-062622_kenom_201192_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201192/record_DE-MUS-062622_kenom_201192_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201192/record_DE-MUS-062622_kenom_201192_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201192/record_DE-MUS-062622_kenom_201192_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201192/record_DE-MUS-062622_kenom_201192_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f8192410-6099-49fe-8d84-bcadf74fa917,"Münze, Follis, 311 n. Chr.",201191,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.478,12,23.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201191/record_DE-MUS-062622_kenom_201191_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201191/record_DE-MUS-062622_kenom_201191_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201191/record_DE-MUS-062622_kenom_201191_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201191/record_DE-MUS-062622_kenom_201191_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201191/record_DE-MUS-062622_kenom_201191_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201191/record_DE-MUS-062622_kenom_201191_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/06b4b247-5836-45ee-897e-0bd0a7d4e50a,"Münze, Follis, 305 - 313 n. Chr.",201193,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.354,3,25.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201193/record_DE-MUS-062622_kenom_201193_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201193/record_DE-MUS-062622_kenom_201193_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201193/record_DE-MUS-062622_kenom_201193_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201193/record_DE-MUS-062622_kenom_201193_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201193/record_DE-MUS-062622_kenom_201193_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201193/record_DE-MUS-062622_kenom_201193_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6446,British Museum: B.6446,B.6446,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6a1b520f_3344_4f21_befb_a73800fd9379/small_BM_09071.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6a1b520f_3344_4f21_befb_a73800fd9379/large_BM_09071.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/6a1b520f_3344_4f21_befb_a73800fd9379/BM_09071.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-133,"British Museum: 1909,0901.133","1909,0901.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.1,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/bd50a655_c316_4262_960d_a73800fd967d/small_BM_09077.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/bd50a655_c316_4262_960d_a73800fd967d/large_BM_09077.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/bd50a655_c316_4262_960d_a73800fd967d/BM_09077.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1958-0202-1,"British Museum: 1958,0202.1","1958,0202.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c3811171_ff3c_4291_8f36_a73800fd9981/small_BM_09083.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c3811171_ff3c_4291_8f36_a73800fd9981/large_BM_09083.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/c3811171_ff3c_4291_8f36_a73800fd9981/BM_09083.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6447,British Museum: B.6447,B.6447,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c4440e07_e1be_463b_be44_a73800fd9802/small_BM_09080.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c4440e07_e1be_463b_be44_a73800fd9802/large_BM_09080.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/c4440e07_e1be_463b_be44_a73800fd9802/BM_09080.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6445,British Museum: B.6445,B.6445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c4596640_6aaa_4a07_99c0_a73800fd91f4/small_BM_09068.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/c4596640_6aaa_4a07_99c0_a73800fd91f4/large_BM_09068.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/c4596640_6aaa_4a07_99c0_a73800fd91f4/BM_09068.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-132,"British Museum: 1909,0901.132","1909,0901.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/cfdc28d7_45bf_4b0e_bbd2_a73800fd94d8/small_BM_09074.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/cfdc28d7_45bf_4b0e_bbd2_a73800fd94d8/large_BM_09074.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/cfdc28d7_45bf_4b0e_bbd2_a73800fd94d8/BM_09074.ptif/info.json,
https://numid.ku.de/object?id=ID269,Maximinus Daia 311 n. Chr.,ID269,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,5.72,7,26,https://numid.ku.de/image/ID269/vs_thumb.jpg,https://numid.ku.de/image/ID269/rs_thumb.jpg,https://numid.ku.de/image/ID269/vs_exp.jpg,https://numid.ku.de/image/ID269/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6471,Maximinus Daia 311 n.Chr.,ID6471,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.48,6,25,https://ikmk.uni-freiburg.de/image/ID6471/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6471/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6471/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6471/rs_exp.jpg,,,,,,
