object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6311,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6311",1944.100.6311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6311.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453150s,[Monnaie. Denarius],REP-21095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453150s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453150s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453150s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453150s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453150s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453150s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453149d,[Monnaie. Denarius],REP-21094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453149d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453149d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453149d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453149d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453149d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453149d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453165f,[Monnaie. Denarius],REP-21110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453165f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453165f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453165f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453165f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453165f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453165f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453148z,[Monnaie. Denarius],REP-21093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453148z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453148z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453148z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453148z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453148z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453148z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453166w,[Monnaie. Denarius],REP-21111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453166w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453166w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453166w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453166w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453166w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453166w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01927,DNB RO-01927,RO-01927,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.62,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01927a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01927b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01927a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01927b.jpg,,,,,,
https://www.ikmk.at/object?id=ID52899,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52899,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,5,17,https://www.ikmk.at/image/ID52899/vs_opt.jpg,https://www.ikmk.at/image/ID52899/rs_thumb.jpg,https://www.ikmk.at/image/ID52899/vs_org.jpg,https://www.ikmk.at/image/ID52899/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52954,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52954,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,5,17,https://www.ikmk.at/image/ID52954/vs_opt.jpg,https://www.ikmk.at/image/ID52954/rs_thumb.jpg,https://www.ikmk.at/image/ID52954/vs_org.jpg,https://www.ikmk.at/image/ID52954/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52955,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52955,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,5,18,https://www.ikmk.at/image/ID52955/vs_opt.jpg,https://www.ikmk.at/image/ID52955/rs_thumb.jpg,https://www.ikmk.at/image/ID52955/vs_org.jpg,https://www.ikmk.at/image/ID52955/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52956,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52956,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,18,https://www.ikmk.at/image/ID52956/vs_opt.jpg,https://www.ikmk.at/image/ID52956/rs_thumb.jpg,https://www.ikmk.at/image/ID52956/vs_org.jpg,https://www.ikmk.at/image/ID52956/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215288,Röm. Republik: M. Antonius 32-31 v. Chr.,18215288,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.04,5,17,https://ikmk.smb.museum/image/18215288/vs_thumb.jpg,https://ikmk.smb.museum/image/18215288/rs_thumb.jpg,https://ikmk.smb.museum/image/18215288/vs_exp.jpg,https://ikmk.smb.museum/image/18215288/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215286,Röm. Republik: M. Antonius 32-31 v. Chr.,18215286,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,5,19,https://ikmk.smb.museum/image/18215286/vs_thumb.jpg,https://ikmk.smb.museum/image/18215286/rs_thumb.jpg,https://ikmk.smb.museum/image/18215286/vs_exp.jpg,https://ikmk.smb.museum/image/18215286/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215291,Röm. Republik: M. Antonius 32-31 v. Chr.,18215291,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.37,6,16,https://ikmk.smb.museum/image/18215291/vs_thumb.jpg,https://ikmk.smb.museum/image/18215291/rs_thumb.jpg,https://ikmk.smb.museum/image/18215291/vs_exp.jpg,https://ikmk.smb.museum/image/18215291/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215292,Röm. Republik: M. Antonius 32-31 v. Chr.,18215292,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,6,17,https://ikmk.smb.museum/image/18215292/vs_thumb.jpg,https://ikmk.smb.museum/image/18215292/rs_thumb.jpg,https://ikmk.smb.museum/image/18215292/vs_exp.jpg,https://ikmk.smb.museum/image/18215292/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215287,Röm. Republik: M. Antonius 32-31 v. Chr.,18215287,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,6,18,https://ikmk.smb.museum/image/18215287/vs_thumb.jpg,https://ikmk.smb.museum/image/18215287/rs_thumb.jpg,https://ikmk.smb.museum/image/18215287/vs_exp.jpg,https://ikmk.smb.museum/image/18215287/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215290,Röm. Republik: M. Antonius 32-31 v. Chr.,18215290,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.69,7,17,https://ikmk.smb.museum/image/18215290/vs_thumb.jpg,https://ikmk.smb.museum/image/18215290/rs_thumb.jpg,https://ikmk.smb.museum/image/18215290/vs_exp.jpg,https://ikmk.smb.museum/image/18215290/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FX7C6B,Denarius - Sydenham 1214 - Crawford 544/12,BAD1164,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.5,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46636;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46636;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46636;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46636;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46636;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46636;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-188,"British Museum: 1843,0116.188","1843,0116.188",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_8/3dc628a5_367c_4717_8d4c_a3b90084926e/small_00352510_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_8/3dc628a5_367c_4717_8d4c_a3b90084926e/large_00352510_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_8/3dc628a5_367c_4717_8d4c_a3b90084926e/00352510_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-0116-174,"British Museum: 1843,0116.174","1843,0116.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f760c9e2_f393_475d_8b51_a3c100a3e88b/small_00625057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f760c9e2_f393_475d_8b51_a3c100a3e88b/large_00625057_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4872,"British Museum: 2002,0102.4872","2002,0102.4872",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3435e1a9_0207_4caa_aa31_a3c100af9882/small_00630873_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3435e1a9_0207_4caa_aa31_a3c100af9882/large_00630873_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4871,"British Museum: 2002,0102.4871","2002,0102.4871",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/599c02ab_037a_4718_99f7_a3c100af9752/small_00630872_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/599c02ab_037a_4718_99f7_a3c100af9752/large_00630872_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1993-0322-8,"British Museum: 1993,0322.8","1993,0322.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/72aade78_c44c_490f_aea8_ad5900eb097d/small_img075__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/72aade78_c44c_490f_aea8_ad5900eb097d/large_img075__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_14/72aade78_c44c_490f_aea8_ad5900eb097d/img075__1_.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID526,Röm. Republik: M. Antonius 32-31 v. Chr.,ID526,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.47,7,20,https://www.univie.ac.at/ikmk/image/ID526/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID526/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID526/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID526/rs_exp.jpg,,,,,,
