object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.285,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.285",1956.127.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.285.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.285.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.285.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.361,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1905.57.361",1905.57.361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.361.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.361.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.361.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.248,"Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1995.11.248",1995.11.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,7,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.248.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/901d2ada-0aaf-4221-ae86-106083a312c3,"Münze, Denar, 134 - 138 n. Chr.",129402,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.390,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129402/record_DE-MUS-062622_kenom_129402_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e7e0de5a-dc5d-414a-99f9-18d37cbc7add,"Münze, Denar, 134 - 138 n. Chr.",185488,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.143,6,17.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185488/record_DE-MUS-062622_kenom_185488_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61268,Hadrianus 134–138 n. Chr.,ID61268,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.00,6,18,https://www.ikmk.at/image/ID61268/vs_opt.jpg,https://www.ikmk.at/image/ID61268/rs_thumb.jpg,https://www.ikmk.at/image/ID61268/vs_org.jpg,https://www.ikmk.at/image/ID61268/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61269,Hadrianus 134–138 n. Chr.,ID61269,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,7,19,https://www.ikmk.at/image/ID61269/vs_opt.jpg,https://www.ikmk.at/image/ID61269/rs_thumb.jpg,https://www.ikmk.at/image/ID61269/vs_org.jpg,https://www.ikmk.at/image/ID61269/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245773,Denarius with head of Hadrian,32.1199,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.47,,18,https://collections.mfa.org/internal/media/dispatcher/1219210/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219211/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219210/preview,https://collections.mfa.org/internal/media/dispatcher/1219211/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-147,"British Museum: 1912,0710.147","1912,0710.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.130,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8a2c8d5e_be2e_4801_8da0_a3c1011c56ec/small_00678478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8a2c8d5e_be2e_4801_8da0_a3c1011c56ec/large_00678478_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-88,"British Museum: 1868,0514.88","1868,0514.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.840,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dd945c9f_ba49_43b4_85d8_a3c1011c582f/small_00678479_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/dd945c9f_ba49_43b4_85d8_a3c1011c582f/large_00678479_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID815,Hadrianus 133-135 n. Chr.,ID815,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,6,17,https://ikmk.uni-freiburg.de/image/ID815/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID815/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID815/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID815/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID722,Hadrian 133-135 n. Chr.,ID722,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.47,6,18,https://www.univie.ac.at/ikmk/image/ID722/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID722/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID722/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID722/rs_exp.jpg,,,,,,
