object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2242,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2242",1984.67.2242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32485,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32485",1944.100.32485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32484,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32484",1944.100.32484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,2,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2246,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2246",1984.67.2246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,4,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2244,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2244",1984.67.2244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2243,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2243",1984.67.2243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2245,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2245",1984.67.2245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2245.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2245.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2245.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2247,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2247",1984.67.2247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32483,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32483",1944.100.32483,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32483.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32483.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32483.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32483.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32483.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32483.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1912,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.1912",1984.67.1912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1912.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1912.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1912.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1912.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2258,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 110 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1367,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.73,2,,"http://gams.uni-graz.at/iiif/o:numis.2258/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2258/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2258/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2258/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2258/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2258/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7a14d1f5-1f4e-4df0-afe2-c87b2d77d883,"Münze, Antoninian, 268 - 270 n. Chr.",198954,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.29,5,21.75,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198954/record_DE-MUS-805310_kenom_198954_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198954/record_DE-MUS-805310_kenom_198954_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198954/record_DE-MUS-805310_kenom_198954_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198954/record_DE-MUS-805310_kenom_198954_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198954/record_DE-MUS-805310_kenom_198954_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_198954/record_DE-MUS-805310_kenom_198954_rs.jpg/info.json,,
https://collections.mfa.org/objects/179614,Antoninianus with head of Claudius II Gothicus,01.5023,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.81,,21,https://collections.mfa.org/internal/media/dispatcher/1216440/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216441/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216440/preview,https://collections.mfa.org/internal/media/dispatcher/1216441/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/355921,355921: PAS Coin,355921,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355922,355922: PAS Coin,355922,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/176414,176414: PAS Coin,176414,http://www.wikidata.org/entity/Q55605403,Bidston and St James,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/998642,998642: PAS Coin,998642,http://www.wikidata.org/entity/Q6650231,Little Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,6,17.7,,,,,,https://finds.org.uk/images/mfittock/BH48F6A6.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID12070,Claudius Gothicus 268-270 n. Chr.,ID12070,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.80,1,20,https://ikmk.uni-freiburg.de/image/ID12070/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12070/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12070/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12070/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6293,Claudius Gothicus 268-270 n. Chr.,ID6293,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.99,1,22,https://ikmk.uni-freiburg.de/image/ID6293/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6293/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6293/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6293/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6292,Claudius Gothicus 268-270 n. Chr.,ID6292,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.76,11,17,https://ikmk.uni-freiburg.de/image/ID6292/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6292/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6292/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6292/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12073,Claudius Gothicus 268-270 n. Chr.,ID12073,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,12,20,https://ikmk.uni-freiburg.de/image/ID12073/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12073/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12073/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12073/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6295,Claudius Gothicus 268-270 n. Chr.,ID6295,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,5,17,https://ikmk.uni-freiburg.de/image/ID6295/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6295/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6295/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6295/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6290,Claudius Gothicus 268-270 n. Chr.,ID6290,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.88,6,17,https://ikmk.uni-freiburg.de/image/ID6290/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6290/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6290/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6290/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6287,Claudius Gothicus 268-270 n. Chr.,ID6287,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.10,6,18,https://ikmk.uni-freiburg.de/image/ID6287/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6287/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6287/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6287/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6294,Claudius Gothicus 268-270 n. Chr.,ID6294,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,7,19,https://ikmk.uni-freiburg.de/image/ID6294/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6294/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6294/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6294/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6291,Claudius Gothicus 268-270 n. Chr.,ID6291,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,7,21,https://ikmk.uni-freiburg.de/image/ID6291/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6291/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6291/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6291/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6289,Claudius Gothicus 268-270 n. Chr.,ID6289,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,8,21,https://ikmk.uni-freiburg.de/image/ID6289/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6289/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6289/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6289/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2139,Claudius Gothicus 268-270 n. Chr.,ID2139,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.36,7,19,https://www.ikmk.uni-tuebingen.de/image/ID2139/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2139/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2139/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2139/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2140,Claudius Gothicus 268-270 n. Chr.,ID2140,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.36,7,19,https://www.ikmk.uni-tuebingen.de/image/ID2140/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2140/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2140/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2140/rs_exp.jpg,,,,,,
