object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.145,"Silver Coin, Rome, 72 BC 1937.158.145",1937.158.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.145.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326030,"[Monnaie. Denarius serratus, Rome]",REP-10115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326030/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326030/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326030/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326030/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326030/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326030/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432606b,"[Monnaie. Denarius serratus, Rome]",REP-10118,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432606b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432606b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432606b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432606b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432606b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432606b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432607s,"[Monnaie. Denarius serratus, Rome]",REP-10119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432607s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432607s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432607s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432607s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432607s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432607s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432623t,"[Monnaie. Denarius serratus, Rome]",REP-10135,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432623t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432623t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432623t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432623t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432623t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432623t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326248,"[Monnaie. Denarius serratus, Rome]",REP-10136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326248/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326248/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326248/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326248/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326248/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326248/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432605w,"[Monnaie. Denarius serratus, Rome]",REP-10117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432605w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432605w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432605w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432605w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432605w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432605w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432596p,"[Monnaie. Denarius serratus, Rome]",REP-10108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432596p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432596p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432596p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432596p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432596p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432596p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432598k,"[Monnaie. Denarius serratus, Rome]",REP-10110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432598k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432598k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432598k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432598k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432598k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432598k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325991,"[Monnaie. Denarius serratus, Rome]",REP-10111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325991/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325991/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325991/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325991/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325991/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325991/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432600n,"[Monnaie. Denarius serratus, Rome]",REP-10112,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432600n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432600n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432600n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432600n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432600n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432600n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326159,"[Monnaie. Denarius serratus, Rome]",REP-10127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326159/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326159/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326159/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326159/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326159/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326159/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325974,"[Monnaie. Denarius serratus, Rome]",REP-10109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325974/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325974/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325974/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325974/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325974/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325974/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432604f,"[Monnaie. Denarius serratus, Rome]",REP-10116,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432604f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432604f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432604f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432604f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432604f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432604f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432622c,"[Monnaie. Denarius serratus, Rome]",REP-10134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432622c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432622c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432622c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432622c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432622c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432622c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326087,"[Monnaie. Denarius serratus, Rome]",REP-10120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326087/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326087/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326087/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326087/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326087/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326087/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104326013,"[Monnaie. Denarius serratus, Rome]",REP-10113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326013/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326013/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326013/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326013/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326013/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104326013/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432602j,"[Monnaie. Denarius serratus, Rome]",REP-10114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432602j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432602j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432602j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432602j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432602j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432602j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432621x,"[Monnaie. Denarius serratus, Rome]",REP-10133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432621x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432621x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432621x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432621x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432621x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432621x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00797,DNB RO-00797,RO-00797,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.04,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00797a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00797b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00797a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00797b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1912-0199,DNB 1912-0199,1912-0199,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0199a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1912-0199b.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0199a.jpg,https://nnc.dnb.nl/api/images/collectie/1912-0199b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3ZK5JVC,Denarius Serratus - Sydenham 796a - Crawford 399/1b,BAD0841,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.73,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50359;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50359;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50359;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50359;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50359;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50359;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-359,"British Museum: 1843,0116.359","1843,0116.359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b7a1b74e_8a86_4d6f_93ad_a3c1009f042b/small_00622968_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b7a1b74e_8a86_4d6f_93ad_a3c1009f042b/large_00622968_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3778,"British Museum: 2002,0102.3778","2002,0102.3778",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9836960b_1815_4b39_836d_a3c100adab8e/small_00629725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9836960b_1815_4b39_836d_a3c100adab8e/large_00629725_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8547,British Museum: R.8547,R.8547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0c0e99fc_636d_4968_94c9_a3c1009eff2d/small_00622964_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0c0e99fc_636d_4968_94c9_a3c1009eff2d/large_00622964_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-279,"British Museum: 1901,0407.279","1901,0407.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/590f9a93_cc42_421f_be48_a3c1009f006c/small_00622965_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/590f9a93_cc42_421f_be48_a3c1009f006c/large_00622965_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3777,"British Museum: 2002,0102.3777","2002,0102.3777",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b33cb20_aa8c_4db9_bc22_a3c100adaa4b/small_00629724_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5b33cb20_aa8c_4db9_bc22_a3c100adaa4b/large_00629724_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3779,"British Museum: 2002,0102.3779","2002,0102.3779",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d03d367_8c2e_4805_9174_a3c100adacda/small_00629726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d03d367_8c2e_4805_9174_a3c100adacda/large_00629726_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8549,British Museum: R.8549,R.8549,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b3aefedd_ecd5_49aa_9aee_a3c1009f02d1/small_00622967_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b3aefedd_ecd5_49aa_9aee_a3c1009f02d1/large_00622967_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-559,"British Museum: 1843,0116.559","1843,0116.559",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bcf3a40f_9447_4ea8_926c_a3c1009efca3/small_00622962_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bcf3a40f_9447_4ea8_926c_a3c1009efca3/large_00622962_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-557,"British Museum: 1843,0116.557","1843,0116.557",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/219b52ed_7640_4c4d_b47f_a3c1009ef9e0/small_00622960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/219b52ed_7640_4c4d_b47f_a3c1009ef9e0/large_00622960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8548,British Museum: R.8548,R.8548,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5775cb26_8d25_4f05_9097_a3c1009f01a0/small_00622966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5775cb26_8d25_4f05_9097_a3c1009f01a0/large_00622966_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3776,"British Museum: 2002,0102.3776","2002,0102.3776",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f107965d_1914_4c8e_afcb_a3c100ada8f1/small_00629723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f107965d_1914_4c8e_afcb_a3c100ada8f1/large_00629723_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-558,"British Museum: 1843,0116.558","1843,0116.558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0aaf6cb1_9499_4e17_baa9_a3c1009efddc/small_00622963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0aaf6cb1_9499_4e17_baa9_a3c1009efddc/large_00622963_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-278,"British Museum: 1901,0407.278","1901,0407.278",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/411b3360_165d_4013_b19f_a3c1009efb4d/small_00622961_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/411b3360_165d_4013_b19f_a3c1009efb4d/large_00622961_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID228,Römische Republik: Q. Crepereius Rocus 72 v. Chr.,ID228,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.67,10,18,https://mk-bochum.ikmk.net/image/ID228/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID228/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID228/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID228/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1184,Römische Republik: Q. Crepereius Rocus 72 v. Chr.,ID1184,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.97,8,18,https://www.ikmk.uni-tuebingen.de/image/ID1184/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1184/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1184/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1184/rs_exp.jpg,,,,,,
